Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,427550,CkpaArpjH7318KfWvQkvuZURekoSe3ycnUYYRXjxvvzeu9j4YmWjf,0.001000000,0.147877675,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 14:00:00,318671,3NLH26uSrvjbKjDMgxQENSXRzSyaYPdtSuVhZbnfUVRJvawHjvZN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,38128,CkpZoeKCV2kJMYNGBJr1E1ezbQ14Ycd69XQiYG86kDqKXdhZGv5a4,0.500000000,678.078715840,memo,PAYMENT
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,414701,CkpYvT9m7w1ESSMgiPwzg1dg1nNgUTZZXB9Z1qruu7U5oEGqMKkpV,0.001000000,0.163637992,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,402741,CkpZJDeGWVamdyuAaTGsSMMpwrt31gN6dSZtr4ZC2YLeCUQEv8TiW,0.001000000,0.068570559,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,371662,CkpZvyBZnqhVj93Mknwpjaq1QfvftcUvkmvPaqxxhoFRQpXqcVCmp,0.001000000,9.141872625,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:30:00,299981,3NLcbxVSdby39mFFoaaAQJXDA7UfYYzEGVDVKPqAgwcWRgPWLCRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,359411,CkpYVd6wqJn2rELiAfLNW9Z3b93wWnCPpYmqXkYTxyhe7dcHC1Uod,0.001000000,9.309559320,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 18:30:00,295892,3NLqpjWPcWxC4CW66YW3gjdEADVhEHSNimu9naGqCRc2ed9oKeBr,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,B62qmAguRatQGzvg5QAocVjRz2jj1rf624W5VMQvBPgLjcV8H7U92pg,1,CkpZm6Kmiv4bcpyW6CPLn9o1fRVvgKtj29Sem3b6yLv5Qa6T4uZC7,0.010100000,1340.410139778,,PAYMENT
2023-10-11 02:51:00,295432,3NKnkLAv5XQ1BKDeJ6kKFcauj9Rfht9RAnkJwgH41yg8uxovbd3e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,347313,Ckpa8rzr6QkXoGTkcLmFkaiqUoP56tZTmXFkwE5mFsSZjt2msDiMB,0.001000000,10.268403423,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:00:00,290896,3NKdtfZycBnDLtZ57CLteyB7KGX1M5VpBMgDAr7XegA3r4yimMXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,336814,CkpZPdVrmewrRzrg9NKfB2jLGGE1TZ6hKZmuGS7FNWXY8XwfCeBrk,0.001000000,9.687112515,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:54:00,286831,3NKW83zQ6hfvfvfMH6St4L81KgapNJGMgJhkFsMhfc5xQVhbNdZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,325054,CkpYzj7YD5doLQ67zMGC2tRNiUcKvpkYuvL58EjgDbasbctpLVpzz,0.001000000,8.927518915,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:39:00,282379,3NLdgrvyuB2Arxxe2gaPJD2wzQnB3a2nd4fKK7GkvY12xtUmpaWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,313378,CkpZqzYDBUE7qKWHSryHh5zhxC3jD19i8Qtpzw3JCZEPEVBXtUseD,0.001000000,11.158200798,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:39:00,278358,3NKHCbKHq5BGktroXmsibBTxETysc7R9DzT2ZBwVf2iePr7vTdR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,301868,CkpZnRkAo7Z1SNxCYTbi3iL9Ufm3iKvuK5VC9WfyeYtctC924V3VH,0.001000000,10.305258154,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 04:39:00,273710,3NLUk3ZuWD2P4uvSQ3HJLerAGcgvAPAqqKTRXgAsSWgswsc84BXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,290479,CkpZ5KZC4mrFRuztJr254JJzcR6fCbKpaA4zg7QwEe2q42Ef1E83D,0.001000000,9.589503129,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 02:15:00,269201,3NKHpVnjiKUCxZ3nK142Zz4o6JipwBVt9P4gd6XuBuh67sFVG93m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,279218,CkpZizKVobYc7s1w97w7yytnhcGcA5bjm4irhSizy7MRLak7bFwH1,0.001000000,9.200209368,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 12:18:00,265229,3NLXuNjfT9EDSz4m1t72A1GU3P31TBNQKi8ZPVw5jrruwjrBJG5C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,268815,CkpaAfferkvfsm98kNevNcwajyDRTW4dnKUCgivbH4zjxBXtr7oQu,0.001000000,9.155550717,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:45:00,260470,3NKTSXQXfCuUSPn9f29Kwm59psshK9t51Y2WW9WiiivTxFjHT7N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,258000,CkpZAaZ3T7kof42tfTnUWmX244wT9AJmvuAXBVhLPumqj15oRdQqX,0.001000000,10.570936611,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:45:00,256286,3NKkQx9dg9WyX2eX8TgJsKkGhwzNw8aiVvKqduAkkFgqBBb2Mi7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,247285,CkpZ6StybYkmVzdikbiQHYYL6fsgGe1tGDyLhfcRditeY1y6q6bHw,0.001000000,10.301888437,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:15:00,252990,3NKSyA8C3sgW98grFsLWysjXBy7jbRPmYfqULkY8MXcNisaS7oGt,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,234,CkpYukJx5VHg9mSA2VPEp81bqaUc8umw9HHRWkLkhJrt2mqEZYzM7,0.001091010,0.000261280,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:54:00,251797,3NLyXHbkkUQ3w71CY4TanBGbP5qtyN4ebBDFuaC3kmJJKouumkob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,237206,CkpZsfK6xEuiDLvKiHXraigerawvbwPrkvnegYX6WJnYX7fZXxiC7,0.001000000,8.323969156,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 06:30:00,247880,3NLnQ1axAUe53Pb625RuMST84mLY95hhqAat2WWnu227S13QMWVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,226874,CkpaLZKV699eNBdVCiFMDcMcjx6yTgh7eJjTfhkL3Mbz1mmG6N33N,0.001000000,7.031733665,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:42:00,243170,3NKcuXKDxDwcmQXZGMPzYL1jn9RLujCmCEQVq1gB5mm6q2Uh3iTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,216867,CkpZtaAwvgPZ5bz3S5xmGefZUVysxioaYCMBD6jahs2NWFv24rGAn,0.001000000,7.748660025,payout_from_AURO_Epoch_50,PAYMENT
2023-04-15 11:33:00,243048,3NLqh9vKajQMMdKKCpaaJkoGYSjvBJBrigEcJeMbyuSrJaE5oZv3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,18152,CkpZ1TDoyx6CbEwVuvHnMeSwxXnnLPc9CxJriWsJoxuhVd3dFfaMR,0.100000000,250.372690700,,PAYMENT
2023-04-02 20:42:00,239399,3NLDs4GquHKM6AsjtNGRw6WG3LAvYtnW7rrzQLM9pdtv4seBrHNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,207118,CkpZS1hDkCFqkRV1TKJRSprL7JxNHvorn4oztvQ3ThvjFqqLAS4Yy,0.001000000,6.759308928,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 00:15:00,234446,3NKLLijjSHbFgzkh4MGNdimUhVjeJ7M9ygrBnXEgBVuvT7hoRw4J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,197771,CkpYS4i7sL6iUTPQkpeaNsf6wBkFRg1XCZUYDuJNyqPL5j2qoo3Kp,0.001000000,7.928584799,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,188692,CkpaFSgqRY8BzcrwXqY33kSYF7ztjDKeomyLZ9mTcSbK1ASXHEbcx,0.001000000,7.287193479,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:36:00,225614,3NLUsgm1bhvr4cESQThLQKvDrYchDYxh7GsnqND3ZGyENkJX9EAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,180929,CkpZKwwh6GSd9tS2EDihMbxGg2YfNuEDbhcm9XUQy6npYjEPXoPXJ,0.001000000,2.699253587,payout_from_AURO_Epoch_46,PAYMENT
2023-01-29 10:30:00,220527,3NLfo5VCqhZ32BAJ38AnpS4P4d2HBnVZUnw1XCcGyipeE68Xq21t,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,18488,Ckpa6LoBAsJYmorvvxKqeqH5k7d37ib5L97VFU8bX7qhFcRgkxzet,0.050000000,72.816190000,,PAYMENT
2023-01-14 20:30:00,216249,3NLpXKv3JQGgn96NwrhPH3eTsYdCkK7gZTszfTgKt5hFLFxnP5RT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,18218,CkpYzqv8VMC5M1ckDpkx5ZeXPw5FrACY2ewrFqFdhYtbWxpweFUbQ,0.050000000,513.206100000,,PAYMENT
2023-01-13 08:30:00,215798,3NK9yeaNBANoJHsSaM5UY6QoX4d6NiPybgkbR9yY4La9WfpMUVwD,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa85yEXDGyKjFr8cxAtHfTMVeknRVAEQi77q7iCNjXpY2HYnBes,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-16 21:18:00,207547,3NLKES5JyP9qrP1NSqmxViD7JxHiNbj38pbxD9XB6Nuduqtq4QmN,B62qnXNwrNDf2pYMyHYNcAYXVYQH3AYJC2LExd6B7JFEAB2C8TbNnoe,B62qmdaLJ3fXfFyifaRJncFgeFVRH18PcLQB2K4stjXg2oGGb7CbFig,2,CkpZcVxuuWrgnPyoU33epug5nzHSXNZJFvjVXT72y7P3kSVPcpznr,0.010100000,358.091812092,,PAYMENT
