Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-25 20:18:00,246031,3NLCpq5EhH2uTvgbdy2NpdbTej8YUT9uMgu7gVxddmyAv7gNJHM7,B62qjLR4ohcPbfm97VsJDpmcAGLqLLY4fUnfU1cucuFk55q7tBUX52N,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,6,CkpYvuLBoBgFawGA5zykfCe9jpsvaytNfqeDpq5bH1dsregdVPYCY,0.010100000,190.710000000,,PAYMENT
2023-04-25 20:06:00,246030,3NLw1xzCCfvgdunZS4NKfLLr1ZjjeDoYWMsACN3fTQRUoozs2mdE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjLR4ohcPbfm97VsJDpmcAGLqLLY4fUnfU1cucuFk55q7tBUX52N,18093,CkpYdUVVfi7Lh9SnKu9ima4zhch4q3P24BcbGbaQ6bPZuBo6zZnqJ,0.010000000,190.342800000,lisp1.618,PAYMENT
2023-02-10 22:30:00,224238,3NLA5rdgfUx5AYTGp4tnSdGMXBgXJLt3TQSH1QYh5U9EQYcSF8CS,B62qjLR4ohcPbfm97VsJDpmcAGLqLLY4fUnfU1cucuFk55q7tBUX52N,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,5,CkpZCBRsgrD3SS4R44nQHYNQPKHHktQJfJSvgcNCrfiz4AxKXPwKB,0.010100000,38.000000000,,PAYMENT
2023-02-10 22:18:00,224236,3NLmtHyLo2s5FrUz7N66HfdgtPUqmj5QfBdmzh15doqjbSsamA1S,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjLR4ohcPbfm97VsJDpmcAGLqLLY4fUnfU1cucuFk55q7tBUX52N,17432,Ckpa1zeS3LSVByZDLVV9KAtXj36GKqNA8AF7FNpqL1Z41eZZXBrEv,0.010000000,37.406000000,g0.618,PAYMENT
2022-09-28 16:51:00,182553,3NLLC4hSTnxGKJc4NzWsJ33s8z3e1EGyVKwhrruipD8DNqAFmMrT,B62qjLR4ohcPbfm97VsJDpmcAGLqLLY4fUnfU1cucuFk55q7tBUX52N,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,4,CkpZ65M8Rj3UV9e2TGDdsJo23JvDj1uXMcuEiEsUCUSMYZqkJugBZ,0.010100000,78.000000000,,PAYMENT
2022-09-28 16:42:00,182551,3NLKzjbQFsVtDtUib2SvgmvJbqtcySxqrKusyJoXks7pWnVUP5tt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjLR4ohcPbfm97VsJDpmcAGLqLLY4fUnfU1cucuFk55q7tBUX52N,22271,Ckpa5jCes18h7hHkP8AcksSWx97wRayASeEkbCCiLtTYCeQv13CoT,0.030000000,78.789000000,memo,PAYMENT
2022-09-11 13:12:00,176976,3NKQvaY7EJvkcnARDS13L1ZYezizg7mxTYYZes2Uk22n2kXkxVmi,B62qjLR4ohcPbfm97VsJDpmcAGLqLLY4fUnfU1cucuFk55q7tBUX52N,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,3,CkpaE8gaNzoQqt6YFuvMMjcsmEYufRoSMmJp4ZmGTGXh9Lz9qtQ9B,0.010100000,300.618000000,,PAYMENT
2022-09-11 13:03:00,176974,3NKY6T4yu94p8X2YszZSnvPtTLzxMEsLQ3zR39WQhpFgvR5ji3xR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjLR4ohcPbfm97VsJDpmcAGLqLLY4fUnfU1cucuFk55q7tBUX52N,15203,CkpYacRvCUdoFuyeFTLLFdm7KaTfdhcxGqWkiF5ZpWeCS15qKSK2G,0.010000000,299.831300000,,PAYMENT
2022-02-16 09:09:00,109582,3NLnPTABNczhVrrgd5KxYbGnDanJrcDpY3PKi8135zeFGtrCcyZ8,B62qjLR4ohcPbfm97VsJDpmcAGLqLLY4fUnfU1cucuFk55q7tBUX52N,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,2,CkpZtD56jGXi4vU54hDpzaMkFHCkjp2efr1HYmRP4uFF3CTT7BgLj,0.001100000,0.996800000,,PAYMENT
2022-02-16 08:51:00,109577,3NLhwVwXG1VbVNXiqS2v2zUGTLJcLgDwZa1DCxBGkYokCsh9BtKV,B62qrewuA7tpvvgtrpzvzWHMWSzD4w5dTSKytb4oxznQNj36cTqfoWG,B62qjLR4ohcPbfm97VsJDpmcAGLqLLY4fUnfU1cucuFk55q7tBUX52N,0,CkpZvnJ93zJrqYvcsj43FPpXvDPNip9XUrMXbozkhfxCQqyHui2Kv,0.001100000,0.618000000,,PAYMENT
2022-02-13 19:03:00,108752,3NKpdB2VmX9vjbc2sZMpstBoihxd8L8SzNzuHLDFTAEfMJcF7Xsy,B62qjLR4ohcPbfm97VsJDpmcAGLqLLY4fUnfU1cucuFk55q7tBUX52N,B62qj3wAKg1AeygkxD2rb3fs24L4rL31hKLDQ9jHDJdjzZNQBSPgoCm,1,CkpYYHdKnHZH3CTuvXnUCKGYyTCA3BsRbX4mnsz24Uv96eD2JSnDv,0.001100000,0.618000000,Golden_Expression,PAYMENT
2021-11-30 19:21:00,85980,3NKvdt2M5wza8EPPthnz8nuCudSZcV3JAKbHZtidwZ69pT7Um81z,B62qj3wAKg1AeygkxD2rb3fs24L4rL31hKLDQ9jHDJdjzZNQBSPgoCm,B62qjLR4ohcPbfm97VsJDpmcAGLqLLY4fUnfU1cucuFk55q7tBUX52N,0,Ckpa1qAkpSqyaceWFAuActeeYgfsyJzPUMPxHCDQpTUEjisJ8fCht,0.001000000,0.618000000,,PAYMENT
2021-11-30 19:00:00,85977,3NLAmk9ErDu1G9adDwKW76GT1dMtEq7bY7ykXv4VNrBAaxqWZA5i,B62qjLR4ohcPbfm97VsJDpmcAGLqLLY4fUnfU1cucuFk55q7tBUX52N,B62qj3wAKg1AeygkxD2rb3fs24L4rL31hKLDQ9jHDJdjzZNQBSPgoCm,0,CkpaC6HNs6bMsy739qokGPktgP7MspCzNdWdeyF8E5QkuMS5Pd79K,0.001100000,0.618000000,,PAYMENT
2021-11-30 18:06:00,85962,3NKEaRGN4F3migVFcXEiCoP1f8kPFx6oUzUXKRLFvaUPn5N8z1gd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjLR4ohcPbfm97VsJDpmcAGLqLLY4fUnfU1cucuFk55q7tBUX52N,45212,CkpZJVdAPeqZheio1WNmzymTLW6GrTNqzmsiC77asfCitLUaBKequ,0.020000000,3.000000000,,PAYMENT
