Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-28 20:24:00,325593,3NLocrMJ4ZBzUb6Azed6Y7vLsDWvFEsQBYnN2PwwFPJyWYYv3CL6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,415063,CkpZbiYBjnTkGSWWcjyat9NWp1vvCZBRaUmNxffaW165wHbq8tsox,0.005000000,2.949171024,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:30:00,324540,3NL5veZfba3v4gApiuNmWTxAcuYv6yvzdALmcn1oBg5hUqniP3Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,411219,CkpZtPmd3F3tU67UqpQCUQhGW77V7HjnKNBcj2n8h2w9yDb4FCuux,0.005000000,2.148160353,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:18:00,323776,3NKuza5JqwjveLzH8HzUrLxqXgfLgPx3gGLtz1D3BzhkzN4jsLK5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,407287,CkpZic72MtpD5heFMwV1udqU8sEkTM3H7TutCdNvBuh4Q1sFPV3V9,0.005000000,2.599753500,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:33:00,322632,3NKqLk1BEhsboyFv8oV4CXhgCsYGg3tJsf5tjS61WGNLoZxF71Lm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,403494,CkpYWejdD3KBUHuxN67rKNTgCeD1XBgLg779bPx8F8Gd69MZd7DKk,0.005000000,2.025053134,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:21:00,321819,3NK6tzxjn8QoNYjTe9LGSrjnmgDyskcg7vJHUCrTv1e7hZJ4b3j3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,399596,Ckpa9oCgNzkYWHN9egbhpUqQjEZgBWemqbiUek4JTHgN5NkMJxgGo,0.005000000,2.510431481,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:57:00,320837,3NLSfF1GeJVyroBajFWDcbvNEdCxDrDMNPxudsv1rajvy9vzp9qD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,395692,CkpZF9ckrkvbuqYp9hSLbGWhMHTn4ChsBTr4gZprmqEwaNyDThgcq,0.005000000,2.719989232,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:00:00,320094,3NKbntZnqyu9etBeUkkDUP7BCoaqTZyy1Wt5MnYJdStMG4Awa9WG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,391718,CkpZVt8C6fz9Agxw9xmyqLV4EjZyFTgmqpWqZMxjikebrvLvgeobz,0.005000000,2.411371551,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:18:00,319060,3NLXJsN7yA6ef3mzxhbQ7Uugunq6jpPKtXCAVvo7ZvDCP61bBtpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,387900,CkpYXxQ3WCDGGrVtNtkKHfoiyPeCAqspWUEsTJ9trW221w8QrYqQi,0.005000000,2.325355017,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:33:00,318173,3NKoiikFKtxKmnFwmTSgMWdCV4fTexCXnnyw3i5qt8dAHXW9v1NF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,384089,CkpYjdrpo1y4uPkfQ4WiY2qjCvgDwfNCsUBg8nQwYBR3apeckjdGD,0.005000000,2.117502924,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:12:00,317180,3NLvBXSeea6MQhPWhGmswQfNZahuJLgx4MQAB9PWNGm6zfcChAtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,380182,CkpYVvg1dMa99fsroKxU8rHBDHVNucAidjCdbgHmrQsuALdTuVo5E,0.005000000,2.363220710,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:21:00,316454,3NLviY2uGdLQBRFJP9tcr4jyyvDysqnCmcSB5kDwaGU9RuugWDmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,376256,CkpaEf8KMQ7LJsEb9MMMGnX6ihHS7MJQCddULN4ogzAJz3dnXQ6P2,0.005000000,2.421376261,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:18:00,315370,3NKgk6PJ9gAHpJzTbupn5ougDWEi1egTmVNW8abCZvvh3gezddVT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,372472,CkpYj8LVkvDzTeM58uhSFdMnJXLaH6NYT7QDFny6VnBsZ44MuDpay,0.005000000,1.968829346,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:36:00,314560,3NKTiE4ZoXHBmtqHa6Q48R5jzHB5pT2YEnHeagiaXvYZeyBQRVsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,368458,CkpZTSZhVrDmNBnHdQzfY6SdE4TEhx1Fm9hBrQBzaUmkbimmGvo8D,0.005000000,2.773797117,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:33:00,313439,3NLLpRBjaSMSb6Jrjg4RaYLvCfQVDtsfpJGGinwPReKfdYYTyKRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,364828,CkpZ1TDbJT1ouWXENurdaRFMq7bvCcxgg7wdnhhi3DfNcpSK8GK6Q,0.005000000,1.577291226,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 21:21:00,312709,3NKmaC3tiKXYqm5dYv4kLmBEFJEtTHcZCQzKqi15pZTghnMvrqD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,360744,CkpZgdXDjuCPqPSnYMnsQWrKySNbx2AJHyE468kzRfieSyWUyK9yn,0.005000000,2.869391909,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:54:00,311633,3NLrr9rF3eaNDBB9ohRosm9k1xVBDDwcE5t81yvsYtqGE1qMLW2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,357023,CkpaDCx2nfZcXyhZ6FxcNTk5pT8NaNFMCF1LGWgXfJtisfQQ7NxAn,0.005000000,1.689565941,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:45:00,310755,3NK4SBLiv3gekMtLmqQ6JGtXVfKVbqviHCH4evYsmiaActUmkCfC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,353017,CkpYzaAG6A6mn1Y9jB7jHM5KNF11GYi7EBe4P8Fz6zz231pQWXbpj,0.005000000,2.773959835,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:33:00,309616,3NKMrCPYgHc9wP2NFcxiUBVbJ9n6w8u3KdJhXZLCPUZuT2TNbWuy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,349231,CkpYUdqdnqK3d7JFxahx9wDYMAUU2Ti8NqzhH8HjdkoX3pAmh7Ac5,0.005000000,1.891481033,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:54:00,308806,3NLs6RCCcfmgN5Z1U7Cj2rjkGGNmPYZrEijsr2uHSDNUCxu85KuP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,345264,CkpZAXiPa3uCYPdPbXKFTTMN6uyDtyYnZdRnPevJJFeSF5A6rC2Tu,0.005000000,2.424917307,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:36:00,307715,3NLoRCeqRJ7YwPXXwRPRGLdQ3pNRUftuhK6m5CQNDDsu7gtWoyyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYpwLbR2uu4rXdzQcAHwqpU4kTdQfMixCfTmJzTeG9zpMBS4z1W,341485,CkpZHHwGVLxS6ASK1WjS1P3TdUMzBYToWrRALWzqJwb7rHqBreQC9,0.005000000,2.097381261,MinaExplorer Payout 280 #307654,PAYMENT
