Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,531237,CkpaK4Crmpp3iMpHWdXhfNJQiAf7ttm7eRhEGeHZY4qDBrjpYTzvY,0.005000000,2.979515834,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,526507,CkpZS84qhhM13Ejs5SpdFgkA1s8zrTEhWmJwbXyYtRX4wLPTKw49D,0.005000000,4.440288660,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,522160,CkpYV78ejRmxgDEYNAwSLKCZyrJTBbv1V2hqB3A3AToarWTrScxid,0.005000000,3.210589671,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,517450,CkpaHfyPcS2RtVQ3FFX65PYjKF9Uoj9VptJ3YndVgwjX1kz1LaQdr,0.005000000,4.609068021,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:57:00,346607,3NKczpGv5vGD92L2yqESENUd37AhtjVjYYMdeBYpmRYw7n99b3qK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,513084,CkpYuEP3351qcxHXHjks1TbgwtshN2jXBxUkgDFzJUHqdApzTNACp,0.005000000,3.358101970,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,508388,CkpYweW4VzQcSyHufgD1eiNbij1pgZLFVmecg2VWcAt5n2v64cpbi,0.005000000,4.635698980,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:12:00,344665,3NL7RK3qxhu838poy35xXahhRzKJqaWvjjPganF12EXz54MqtgVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,503923,CkpZWoDTyZEwC1xLRt4ZVTDJ6zqeiQAQk1kGhBWKCRsBRreumC2qp,0.005000000,3.821663994,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:27:00,343782,3NL41XDXgMVQR433HUsqAbNJtsABaExbCjDXMHKwQwgeUAAXWaEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,499278,CkpYfmACQTVQJuCGqWwUQgP3SKzuk4FM6fJTXW28fENqcpcxZBBqB,0.005000000,3.842293358,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,494931,CkpYdybjZa6g1wGLmTLhLwnTCsE8rdX3pcaXYwy1HW2mWpaexFhvR,0.005000000,3.698094680,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:48:00,341890,3NLwUTS5MceqZq61Ye1f1KWX3RSWyB9X25pdYTmTEXpx9c39Wg71,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,490236,CkpaAJa1vCQ5h9yu7Qk6eLvkgMazATpn2zSJFGCHbJHwbQwCxb6h2,0.005000000,4.638448948,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,486111,CkpZVzVLDBXbLRoiaE57u3GRMDE3wXxCFHdtmyZwGkvUnFu3bQQ9b,0.005000000,2.800587918,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,481498,CkpaFqETqganSkq8pb43bSy6pb8RPhbvTYh8CoBiPiFSkKdziJnbL,0.005000000,4.150829949,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:48:00,339008,3NKNGYaf9PZAPE64s7VKrKsMaWumh8Md8oEu66pnt6EqfunSftwV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,477190,CkpZ3H7JDxiHxdXEVeokqjY4fGjS9NjU1KaRi7pv9gaobmQrE5ZhJ,0.005000000,3.692839097,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:03:00,338222,3NKh5mFagMcUmq6NQhpF6DtQALNC9WpGaQR1aqqdkHzCaMuoa982,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,472761,CkpYQYgDS8SqHMnXpPb7wzEBDLvchfymGa7g21toSigxYezsyP5bK,0.005000000,4.201116363,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:51:00,337190,3NLv38VKxuDR4i7bTfigR4iHaYeiRmrEWNYN79DxCcf3mUWw2SVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,468500,CkpZ6E9X7twMmgp2ciEr4zPcFAcpaUFSJEyuMLojMVBMrC1ufGSGr,0.005000000,3.650174304,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,463995,CkpZ3ZMRSm4ft1kBQ7sSuaXy1hsh6QPLGeFn4tfqVMHkiNrzquUL1,0.005000000,4.632551987,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:09:00,335684,3NKR7BYavFwvG4LujatoptR5JcyfDRintmgnAgVCTcW6s7jZw5Pk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,459881,CkpZWH6msc1VwkgAGXBzEz1GT3p7JjCeWV8dzWMAfuwhQeN5mBbTw,0.005000000,3.491959627,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:27:00,334843,3NKqHQrkfMDPc8wEyoWQybt6baRqD9tWpXRSUMaQzuf2XqtoNJpG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,455505,CkpYgfPHrXqUdfeZajk6VoaiN1y8ekC6mELtxJ5M4LrJvuhJmK434,0.005000000,3.860462217,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:48:00,333814,3NLxuFChLg4iDKzMMy3EkLWfQPa9JUXumTe3tr5uTfXzNqsFdAVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,451452,CkpZXzZk2xQTynooUjeedJmJDkakdNNutv65QodZ43sAq9U6TrXvb,0.005000000,3.189809133,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:39:00,333034,3NKxZZgn7braRSgBTvMpsFB4weu9uuEn1uvoH3Y9fUGpZbNWPKxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,447020,CkpaG142M3yMNCdRN8AQ66vPiRtVydvRT9h7i286VgdDF7Qn2mbY8,0.005000000,4.785371383,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:27:00,332081,3NLUzUuiTHji8EGNv6uDsKRXQoFePXz6f41p8higTp4kYHc8Fycc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,442924,CkpZQzkEr9fPo3FbrwWRujBkwKpFVfaVhNdWWoqeNndTi6HNNyh6P,0.005000000,3.467988792,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:27:00,331174,3NKygEhD7YnQvgHi6i3Jca4Fw8hsFqLcqFZL25i21p2q5TE1a8EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,438680,CkpZZYaXRFANEoX1U1ok5LxKHHfCxAU2roEdfzMgoBq35Z3JM7v5d,0.005000000,4.198611412,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:36:00,330144,3NLVFdYJ6X9S2Tgtbup46ZCDF1CMrk2bY1ZLgpmbWEx5afn1P8ng,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,434644,Ckpa6rh9Bok3SQQ7pWkiwRcx29E6DZVwS3yNLakT1QpeYfmhuYVPE,0.005000000,3.592302048,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:24:00,329349,3NKgZK5y4burst6pZ42iP3Q2wrwNDud9ADJRp2osUujeq1mMc6En,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,430324,CkpaGeTdMX1eaMvFPyFpaEBMXHWREaDCq6kPudecBEKrABY2oz5hC,0.005000000,5.155251835,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,426464,CkpYgzimevKhf2p1xZvnaSJTnSmC3fHJVDL5tknU2hcU4p1rCdUV4,0.005000000,2.660991943,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:27:00,327560,3NLQdBVjEpb3uLjFp3atPXGHJawneqDd125c1E3QBgDmdREB1p8p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,422441,CkpaHjvwchYkSW6pdgpRAeQVg5Frnmgyi8ruz7LXSLQz3NJsTazha,0.005000000,5.000738846,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:27:00,326417,3NKBGPQ5PUSMRPcsyGdUfGFyLK2mZdRUoZrPkYmpV3fbEvavEaGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,418713,CkpZsXxzsYDN9XtYzpvKcSnmQSNuUMdTGWEzkWDDMXyYiciF7dU3x,0.005000000,3.177583134,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:45:00,325586,3NKdPjtLxyWELV1XmY8DF8jSWsdLyGy6t9AU3Qk9FryFpQB13aKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,414693,Ckpa9DFubecPA3Xzo4X5sX26yoRhc5Ktqi9FURf1PYT9E3HNRRoNn,0.005000000,4.977488337,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:24:00,324526,3NKAGEDzrDjmRmRzvWgmyEFBApTUatixFBVyJsfraazQiQsL1fm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,410836,CkpZp5rBQJ4ydfgkiCMu2JCe1L36BTeM7i8x69TFkR8MVAU4UqA4P,0.005000000,3.625575801,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:30:00,323766,3NLeDZU2rFAnviKZyCifBK3dFi2EKFeKgsc738f54WtsJs7Tf8u4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,406912,CkpYnFszsvesVPSqLDQ1M6Hkup8X1cbrM3UVdhreP1nZQtyh1aVQw,0.005000000,4.387755967,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:24:00,322622,3NLYKjWC1wTe6K15qkd3QzuUMNBxnH7CY1jCuyQjYm2Bi1PHEAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,403119,CkpZX1MJNnrGxMiWmrbzKjEXaqPH9pxk7yJ28TqJQBACnU4rmyZk6,0.005000000,3.417800562,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:03:00,321811,3NKfWkJ7Kv2Nd89cFHW6LqaHemQxV3u1w5LemXWe52jBQj4yXDhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,399221,CkpZ9LDJ4mx7MoM5BXmqQHgGZ3aijA16MyFMHnPrKzcptu4FSU6TW,0.005000000,4.237001980,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:57:00,320829,3NL4yg8kFR2AmzZLzeK5CQJFZRJxbm5ZtQ2SiiyDBeasKAcMGxvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,395317,Ckpa5egFTThXtxVaFWhPhLmuJm7C11hFMGeNHYKfMjuq5p4rCvbbL,0.005000000,4.590684841,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,391336,CkpZLMcpYvPpm3sShNRSpAjV1GHDbXygvhqoXpmKCnDE5kSGum26g,0.005000000,4.069810992,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:30:00,319053,3NLd1ehSVNCA2LxmJW545TimYFJM2RJnRWrLTesVs8Gmte6ZwDWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,387519,CkpZ5d75uN4AkDvPt4SG9mwSCY7hBH9JmwZyyTdMaLgGfmSL6w5U5,0.005000000,3.924635918,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:57:00,318167,3NKgRoioiJXwaiSKNScHn8RRnVf2esCFYANvnSQBoA5EC66k1Bi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,383708,CkpYTpYXs24ZzumYwM1x8WqUCzCLRFQKXRCkuJ4QRBFXfcCSmsWJN,0.005000000,3.573831947,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:24:00,317172,3NLUwxrBqh9E4C6MoyuMsu4woUcMx8jKt8qfGfqTFX5ZbUqPTmBX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,379801,CkpZj4xnja7Bv1a1z5eqdpggisthSykbHsvzNeFrPZCvyT4S4QUA5,0.005000000,3.988544033,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:21:00,316448,3NK7HcxcBppC5eWeYCMu92FSAYhZYsvCJZuPoDfdq127UXpuzYR2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,375869,CkpYQRYmA7ZjfaDFqEMV7rCqQ37y8sYWKUKL5BTeh5pPnhCQSiCwv,0.005000000,4.086696522,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:45:00,315365,3NLUMcwLKbbzSF14fwXBCdLpfLdoyYuJ9zEwiBkr8eNm2YXRii3u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,372081,CkpZBLunsfpQKGWkerjtXEijaKz24YtecCSAGPKTAcvKa59GxEzkB,0.005000000,3.322906967,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:42:00,314553,3NKCcszEVSSZivgQ64hmz9jgtpsKfi9ZuRgGTkof5uJm8MRirjhw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,368067,CkpYrjFtKXwneGSEeuHeQvpeKQYtWMpDk1qwk8ShYbetUj5toxKro,0.005000000,4.681497540,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:21:00,313425,3NKMxZ13iMx4ZHnEWJgMxsfCGsbf8RgcYxy4ctHhwcjiFztSRTYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,364437,CkpYdzqMzZDZP51tmpqcQSSXk1Zm9YVCD3NKTdNDZgXWtKP13B4zh,0.005000000,2.662085466,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 22:51:00,313236,3NKiYdnwKVWbK5tPP5ZnuaUAD7dy9sLDXdo9wKf9LY7XyWCx9bMe,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,606,CkpYyyprDerpP5vg83CXCk5DaURamWVoAyvmXprK1Yu8FEH9n1Kob,0.001073800,0.000856870,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 20:06:00,312703,3NKsNMjzumUYDE4o4b4u3HbSYVXQZxDmdW6ZwXBQMFbNtCzjSbew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,360355,CkpZKXM4NHTczrNet5AGd91TDiEBVNadcQCFxzvCbw4L4HQ7EMVMA,0.005000000,4.842838385,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:21:00,311628,3NKEqB9HLfscCGWKHycMTvM3o7L8RMpy526YGMfimSfASWD6Tz16,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjPY36znoTeesWtmcZVHByjEMyTiCjACWmNb39vVG6wPVjZTEqG,356636,CkpZw1p8Ys2jJDwY2t4hxpimihvANzrVYu3SHFJjrcEqfueCNvqxK,0.005000000,2.851577984,MinaExplorer Payout 284 #311564,PAYMENT
