Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-13 10:54:00,224986,3NKE2c8A4rYH91Vh8ypT1ANBn33wK2v2dW6ThZvxrcEdYUZJxwJf,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpYZFjPLhHhVfSAXBmDo84ysgXNx1qfRNqMMR7ozwWsLesBCSuQC,0.050000000,199999.450000000,,PAYMENT
2023-02-13 10:18:00,224979,3NLPJWeuUEndm2U9BCjcjmJWowSMy1TLG17rYyFVoJamwNT73KHo,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,3371,CkpYQJzct2kjpKDyD3WSnpB4XdnSyByqwLzbbMRW3Eh8SzvhqiQVd,0.030000000,199999.500000000,,PAYMENT
2023-02-10 13:51:00,224131,3NLRLBvQJTdTjJPmgbCBaUMyJZdFpoHeN7XxK3fPttSp9UUsYwjv,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZqs2x8beDpV5gtT5tRJAJJdxJefqwHcFT5NYtwUMJEm78F3DHa,0.050000000,26375.440000000,,PAYMENT
2023-02-10 13:15:00,224123,3NLNK2n9PLvTRoDWvnupWATYJkAXAAuUsi8eDG49ktkBj4KcFDNq,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,3288,CkpZiWq6dZqRMUhXHibDyAbcCDyiyHxeLqXEgeBmVeouFDNmEanky,0.030000000,26375.490000000,,PAYMENT
2023-02-03 12:51:00,221999,3NKyZaPTDQGC5ECBoJY12URSoVx7n6Tqkjq8Dum3ZUwT3HdxRK6u,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZ6Hfjff36p96Vy1wKCKZcG5MFn7YB8bmXGp2xGGhg7NgRuHN8b,0.030000000,29065.560000000,,PAYMENT
2023-02-03 12:15:00,221990,3NL8jGnTxzgjqoxh7q5x43e8Y2ECwWdMJCd1ZG4EYN9bKFUpyj8q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,28098,CkpYQA8Znu2BjtbhZRTLWA5V4kdkPCGVFEd8c1iuR4u993JUB35yF,0.030000000,29065.590000000,memo,PAYMENT
2023-02-03 08:18:00,221946,3NLLizAZLk5oymqt8ByNMp4k9bPETS8Y93Kq24KsPErPnanpqYZV,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpaCbyKsaUJw3KwYxLDYZM2zYduSHVs3VFT5eMS35b1Dt7V8D6xc,0.100000000,28784.490000000,,PAYMENT
2023-02-03 07:30:00,221937,3NLMHzzPQEE7QNgvvaxcFPcnbkr9pDwdJW3SF1ry38TKQCtsxCiG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,28064,CkpZWirSriUpEs129LDur2j3eFzUW5QuRKYfdt3HddVukfir2qYQB,0.030000000,28784.590000000,memo,PAYMENT
2023-02-02 10:51:00,221702,3NKzY7oiq2PJkNPMCmtnPmYsupxchHULHYdb1GBzagt8TfEZjzhf,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,Ckpa2XigTAzBrbcDXvd6ZaJmNAUaKRy4QXtpAqJXs1wQGmm8dHuPi,0.100000000,28206.490000000,,PAYMENT
2023-02-02 10:21:00,221696,3NLACXV4FRv7mRqgB8wTAyZsMkqcXSs4RJfXweoMwX74fNxC28CA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,28006,CkpYUrFCe9CYtSnfo22iKv7HRQAYfUEvZCWTRGHDV5kxJ6WyXhzVp,0.030000000,28206.590000000,memo,PAYMENT
2023-02-02 05:30:00,221633,3NLEgZsbq8mU6enumtnhVPnA64Hsmt3rQq7cykH2DzYknWrQEKN3,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,Ckpa4m6vmPyJffujG3TPBxGdyTk4eEmRjMPTDW315eULqf9GT6KBG,0.050000000,27608.540000000,,PAYMENT
2023-02-02 04:24:00,221619,3NKjy2QTXScEhaW6HmcJ1tNc4Y3Vd8uTJjRHrCprCFWAC7fhTYTk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,27983,CkpYcqMYF5TJRjQPVfzemZDwMAvmHveEUhQjtMY7T6UGfyXNTG1oh,0.030000000,27608.590000000,memo,PAYMENT
2023-01-31 18:54:00,221234,3NLSW7xfTQ8BZuugrQXY9g6xNEdPVR9HoFxFm5iemzKdjstAY8dq,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZaRyjKP2EK9DwkrvTUGywVU5QwiJTHqQ6Q8TADhrycR24MtpqP,0.100000000,32022.750000000,,PAYMENT
2023-01-31 17:57:00,221221,3NLut92yWu6nYa3MVHZn3RYjoPsCotrSupZVULWVKcihCucWWQfg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,3124,CkpZhaoVHr3UUTfrnhh8eKeZHmBhxBxhYSUytVPoBHbn4u4BLBcgB,0.030000000,32022.850000000,,PAYMENT
2022-12-05 20:27:00,204168,3NKa3faY7YZLeQ5ZgM81WejKHAEaC67HE8zWbJRLXj7L1KcNDVbU,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZJuT6s3xRiYka2KNAcr9P9dcrcXUfJ2g7GzQZcqsNv4oXXAPz4,0.100000000,38893.510000000,,PAYMENT
2022-12-05 20:09:00,204163,3NKsocnh9fpo3AmcWZxyQovdSy4ZMLciNQhRtASoaPBRAPjmqLyQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,25313,CkpYmpD4bC24iHDFqgQ4E38BG8ffhfiTznn4kUpyQDkZsTd3ku2YQ,0.030000000,38893.610000000,memo,PAYMENT
2022-11-03 10:27:00,194070,3NKTM6q9aZnFShGJrgv91rK19hGoN1zdRuGw4icWpnwiMj1dfTiR,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYSNPkTnMbHY7ibokPB2Rzk8cGjFqu1xVyK2DSC86mdgHTZbCAQ,0.100000000,24183.120000000,,PAYMENT
2022-11-03 08:42:00,194041,3NL67wT5rmobwTgxDMkVp8S3hZ411w19Tv4rQEm5XsQM7kXuWDD2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,1068,CkpYrKvjTxpC4XyEZdDX8HKAQH2Qd6cPTQYL7a7PEDZe4awvrbFUU,0.030000000,24183.220000000,,PAYMENT
2022-10-29 06:54:00,192419,3NLEia9iRee7GeN6TUj6CuDYgrPdUex3Uh91pLBHynwdBtprjJVh,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYoAyFWxd5jZdsTmWNkfBFWPRBinEzT8jpMTU1ojSSTDH9cv7Xi,0.100000000,27173.329000000,,PAYMENT
2022-10-29 06:18:00,192410,3NKJniuq1J3WdWL9jYxHTbVGt4WpkZmo673zN8ybbUBQ7a9s739F,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,1211,CkpZHSXSX7hrH4RQpHNxHk16p72ccGv8YZWyo6LaRfvMAJszdjKJr,0.001000000,27173.429000000,,PAYMENT
2022-10-29 04:54:00,192390,3NKRMyj3cfXWRRoDGrVXXkHXYgLiN8K6uUKavSe7MvDpRSFVo7Yt,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZbzU4kGNHLQC3LxDqad8zuKd1jJqJvuUPmhaCkk9ZiU6XKETNH,0.100000000,34542.730000000,,PAYMENT
2022-10-29 04:09:00,192380,3NLtXoLpGWAFu78jMHfte4tFydkBz2JQEGKFnzUgZdwpj1kC7C7U,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qivs8T7amHRTatpntKw588hpLGKyb4oMaSS3ythvUbeJ1CQg9GJJ,23215,CkpYXufkPSArRgsKJCb1YGL9fEgENFC7ZmnQZ6kgzgdM5VLLKsZFp,0.030000000,34543.830000000,memo,PAYMENT
