Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbWLpCKnTGeG726fjuq2YnBbAqYCbdzn14jjRfqGogR9ue9EJ,410668,CkpZSs2sH7KFRUu12qzXt6Jbt8K7us5yELEKiKJA474oUKPQ1vzUv,0.001000000,3.581785748,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbWLpCKnTGeG726fjuq2YnBbAqYCbdzn14jjRfqGogR9ue9EJ,397996,CkpaKZg7LvXUNuJ2pZW7raubhxHy7LhQkoSMVYe5pVKoBA7hifguE,0.001000000,2.954764024,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbWLpCKnTGeG726fjuq2YnBbAqYCbdzn14jjRfqGogR9ue9EJ,386081,CkpZRxzdjgPAn3gRoKk72BdYX4yW76pbf1HW4y3SHyN2GKup44BoT,0.001000000,3.067190483,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:18:00,304370,3NK9jxR7LW6WFJhNU2DLuMJyVVtZyoqfRSkx9gEj4pnamHzAs732,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbWLpCKnTGeG726fjuq2YnBbAqYCbdzn14jjRfqGogR9ue9EJ,374038,CkpYfLvWUj4TTycd6t919EUJdnBiK5BF5Cmog92YjAR8gDaaNNxvw,0.001000000,2.717076836,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:21:00,300116,3NKxxY7x6Eokoc7q4YuhvYfE9AeMZCTTeMheN1GpchhZVx56tPxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbWLpCKnTGeG726fjuq2YnBbAqYCbdzn14jjRfqGogR9ue9EJ,361751,CkpZGhUK7zBxoukwP469zGUf2YTPPzaHwgESjh7zxQwJZqGyHGBks,0.001000000,2.766915388,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:18:00,295609,3NL7FmYnrZ89berzT6BYq8z9QSrJCLDoZ3CWHEe7AUrM8BC2LJvA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbWLpCKnTGeG726fjuq2YnBbAqYCbdzn14jjRfqGogR9ue9EJ,349619,CkpZFMn1uRueKiUxy4zQnidwCH2FopSKMnX6dhoNTtJdMWD2UnQ4D,0.001000000,3.051895590,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:06:00,291070,3NLPWa3Gx4yHJjYdDgExpmQjafEiU68N2mvTXKdsCuP6YReoVfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbWLpCKnTGeG726fjuq2YnBbAqYCbdzn14jjRfqGogR9ue9EJ,339094,CkpZqCs36hqoJcGat4RZaxbQ57rud8MPHiwniTNU96QWqgmsdsHJE,0.001000000,2.879130067,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:45:00,286984,3NKCDFeeNt8pUEnDx5NJEfi5Ec3jdYhk3bTmB1wcbFzvMnhv8jhB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbWLpCKnTGeG726fjuq2YnBbAqYCbdzn14jjRfqGogR9ue9EJ,327317,CkpZFn2HPQNcT2RYFhNkKZCd2k8vDNm2MPQ88C8mJXbSnTvu61uw2,0.001000000,2.653372909,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbWLpCKnTGeG726fjuq2YnBbAqYCbdzn14jjRfqGogR9ue9EJ,315622,CkpZsSuzpPkDGYKonarSiwZbYwvQftLHapsAnJ9atvLvLuTtKYtN9,0.001000000,3.316184127,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:45:00,278593,3NKX85ABgBXXqWrF1amJL2XuJLeancDN9ZPAhnMsQh7BWUnrLY8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbWLpCKnTGeG726fjuq2YnBbAqYCbdzn14jjRfqGogR9ue9EJ,304087,CkpYWFXnTjX9bUFMJGizVbJwJ7wj11qkQCzRYFGScAwWmzKrS9aKq,0.001000000,3.062345316,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:33:00,273942,3NLFKSj2cbaNNtk1h1jVCSCqgSNYyvXpi1hDBWab9CbBeK1qme8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbWLpCKnTGeG726fjuq2YnBbAqYCbdzn14jjRfqGogR9ue9EJ,292652,CkpZiiSzag8RtWtMtSrdUYUevDVB3g2cU4pb7Amqh75K51qEGPvuh,0.001000000,2.870320662,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 21:12:00,269425,3NLHTZdzjHvBaxksMmrBEvKnTqKqeseMp42Nn2yHkmT4ccURemEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbWLpCKnTGeG726fjuq2YnBbAqYCbdzn14jjRfqGogR9ue9EJ,281341,Ckpa1K9aMSHxJxEyrXBoYHse2xDKH1kgyqmkK91ns3N4ji4cHR4D9,0.001000000,2.777056826,payout_from_AURO_Epoch_56,PAYMENT
2023-05-30 02:42:00,256048,3NLWo43dcRM5JNnztsQxMrhpi8xQ3JjFGpcQrq8oi8vGQAUdusrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbWLpCKnTGeG726fjuq2YnBbAqYCbdzn14jjRfqGogR9ue9EJ,244662,Ckpa2urhBbuDtTPYNac73nZJ23mLE5pAGJgihqsBHnxEiZTXNXroH,0.001000000,377.779066238,payout_from_AURO_Epoch_53,PAYMENT
2023-05-04 10:06:00,248502,3NKp5LjznXyyS4WDEN345FGibbD8eUzdYMvZ7Q3JT6ZekozNqtjr,B62qnhRbWLpCKnTGeG726fjuq2YnBbAqYCbdzn14jjRfqGogR9ue9EJ,B62qp5H5xVF2a7RuaLU5qRGr9kERbNKnBoyY92BKvTniwbEUAUYyfar,1,CkpZZ122xSdGMGGvafNym2HZG4VvpYAvAN8ZDddEm9PtkTryG2bTL,0.010100000,44954.780502558,,PAYMENT
2023-04-25 02:27:00,245816,3NLNuT4paww4qpXypWdty3aRNgwwQWyURuMa9HKCat5RcvfmDFrW,B62qnhRbWLpCKnTGeG726fjuq2YnBbAqYCbdzn14jjRfqGogR9ue9EJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZxgTxp8eUDcV8gvQEy7FXUL7HvbCEWr7zzfzGfjT94Q7fEQZfY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-23 22:09:00,245469,3NKbS9N4vF2ozrgYhJ5r2su6w5TY6Luzm4gJyyGW1u4hPTSDnSpQ,B62qmCLKic9pcQBHjtvkUPvikqxptdQsb5rQiZXNgkHX1U5uLHwpV1P,B62qnhRbWLpCKnTGeG726fjuq2YnBbAqYCbdzn14jjRfqGogR9ue9EJ,12,CkpZsdR1U4dAebzkQdgZkpNzac3HT17SCizWmkWuC7ougMN2GG1xS,0.010100000,44955.800702558,,PAYMENT
