Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-14 08:24:00,269283,3NKzKirGrhcUS94xHZAL5py32JsX35cazZFVUesQ586b8v1SorpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,279902,CkpZZiEVYvxomdnRF5zd4AX8HRjxg9E7j5qL158VNiMFQrHhiHurG,0.001000000,6.593718481,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 18:09:00,265297,3NLmAvJCQ5cuta2UNaSSU4DuLUhiYnvdZQdWvTU4YTStDUd9USWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,269464,CkpYpVfpohuGbKXxHBK4ivFBW57RFj21a9Re2Vj9KnNWWtDWewFWp,0.001000000,6.561882920,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 12:48:00,260517,3NKKLRGRGsgypcTxmFBwPN1u2mv2FAays9TKDZXshPKvqAacj6Yj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,258634,CkpZ82dYETHR97gcJ2QtZ1kVXtcjCiJzzb3RkXeBLakSkpDftzoFr,0.001000000,7.563382518,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 05:24:00,256341,3NLvMXNU9ZqXDBiapsxKUen87v9bCHa5UAVLGnJdU9GXtHZ4AAJG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,247912,CkpZFvYP9U4QgAbvMeoNy5QkurJkGeJx6JY66yfHY5KMSKSEmuwmz,0.001000000,7.360108271,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 15:06:00,251810,3NLQ1NCRWaKxG8xnTL1Ttw2SuWAkXjX7YZyiVD1FCKviDTZotWuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,237345,CkpYa7q298Hfpsj2NyRgSyB44NqdhFhLaNb4FurBLFoRykhT1qnCP,0.001000000,7.473315910,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 07:39:00,247897,3NLpcsXJiTHj6KDr1wZ9eYDJuGGmojjY5tyL4NeryiExSaFqi2fK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,227012,CkpYhXpcmbfSAEbpEYhHJmc3gX5s8Pw4WagQ7FmkyHqmXmKBgyGCT,0.001000000,6.313132658,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:36:00,243182,3NL6iYs9vDakoAX2L3FtdQbBbENZMSE2VYLcNsG1ckaZJVFJMEbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,216990,CkpZBZZfYSNCe8y482SuyuzUxsLx1cJV3DPAAdKydqsxEkjVtz58v,0.001000000,6.957049801,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:15:00,239416,3NLDkpGEA3mRNvAjibp4eWusE6mf44sy6fCP6V4d8fcnnodRPssG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,207231,CkpZUqYiXb9eEajv6BgZr8NuHCXvABA64d7Fos5AKZs7mJDb9HehY,0.001000000,6.069301891,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:00:00,234455,3NK8dzYu1vJpKYRu4r5gYPYZ2EFN4Lpj4SK7VJe6ioCoaFcfM1Rb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,197891,CkpZMxvSagAYyASeNnQdLCsfVcmbKwUenB2GqqDhQinMsW5ryFUeF,0.001000000,7.086798226,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:12:00,230122,3NLMPDEWHuUBASUYEHzD2rHydfZdVyHijuXCB4aoT7cHgF6uQQdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,188817,CkpZueXRswVwMUBMUL1m5tP3HsMj87vFsSpp7ChsR6yaLLCZNgAA9,0.001000000,6.468542818,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 06:00:00,225532,3NLQrQ5TsEnPByoUCCWSa7X8LLFVABUModFTSRfY5T67eXrpbqnH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,179837,Ckpa5EVbuP7YTwdUAwAex7hBnPkoaoAj2VqLY8ydjpj9UBaMfFEEd,0.001000000,6.279698134,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:30:00,220997,3NKxoZTorYgkTXXzMKbWTNSWTij4N2mCuMtnF3QwgndvyQNaxRqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,171000,CkpZsCCB84ZFkPAwhvqpi3AAQhNEWKLbCpv46dWhrvfwTFkzwvxrn,0.001000000,5.818864789,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:09:00,216766,3NKhEjBSj6jxQx7qBsGSXxezv3D6YW5iP3BJWDE6AYtftH2guT9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,162455,CkpZ8y3b7EaoSm6r2yvJSENKpsowLX6S1VBUbWYNkpuXZSn7CSsg1,0.001000000,6.419412839,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:42:00,212202,3NLMQ7c3fm5JBYz6MMy2jr8AsxypfbZ7CGsWmE7Wr4dHCJWdkaN8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,154208,CkpZLCK4SBXsG7X7L86oUYRu5CBBfshWxECAGVRxwfuf5DwCH52Jo,0.001000000,6.365873521,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 02:57:00,207900,3NKvtMNv2Da9aX8NJNrzcowz4qThMKJyFHU9cXRboUrf8Li2vZG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,146289,CkpZuhuWTywrzFhgAfignQzprPzKNnUKDV8w1jo91woXXWJqYUNKY,0.001000000,6.290917374,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:30:00,203282,3NKHdkEVGd9XTX4pMzGtamGEfN9zkd5Cv2emFTHtv2Va5haEBugk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,138710,CkpYyqQy4kXM5zgFwQ8HgXUqBdRnMVJ89KmbmQ4259ESWaWvi5U1t,0.001000000,5.761685270,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:33:00,199041,3NLcumVGJ6F55LvfPuEdF8PSuK8dbr2LksgAkuUv7eb3qPWEZiSc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,131394,CkpYqf6NQFiBSNRdZqLDvpWgH49VwDmGLfkHsfAZi8LRRG9JX9TcE,0.001000000,4.882930631,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:03:00,193922,3NKt33fQNJayyGc8KVbVHQSDpv44P8oLzuWGjtDC5moUJ9oSHTYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,124261,CkpYeqB5YYJyxMgfVc1Lcc3X5yEDpvb9DqsbAwqyrGddwstsDMWJd,0.001000000,5.431020801,payout_from_AURO_Epoch_39,PAYMENT
2022-11-02 19:51:00,193885,3NLPrRjn4yGQ7pViyPyLLDvQqoJSWhbHu4VCRvvbFRghkzdrctWi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,82036,CkpYTRTqZYGeWuzB1XMFDEcJTssLkibxtDxVCdsA2Lq5hrQrtjecW,0.100000000,19.480000000,,PAYMENT
2022-10-18 23:12:00,189160,3NKaTfarg38L93fDZ6u1ES5tXjV9Vnf1iRG1Rd5AkteG72tPdjvA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,117222,CkpYfLLHeXznpURWFfKSfZuPaY6y1KrzPoa1soQkYHy7opTV4Y4na,0.001000000,5.900776713,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:42:00,184269,3NK6rArbbg4Nj9NgWkyNacjhq9M5mf4QjtTLYxLDs39ATEui6fNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,110296,CkpZ6C6U1ujKTaBEQeJ7ZPLtbuV5oKgY7WMgkAsyp7cRMxu9Z3GBh,0.001000000,5.618224928,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:18:00,179575,3NL4cGUWqRujH6dxnYjFEZvLhkj3ZCTz6GfNtsKNL54aMZPhDQox,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,103499,CkpZT7vDDW4jLQFTc5X2jk3RBLaZbcWW9mmowAGkv8UEEdU3Ua392,0.001000000,6.110864662,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 16:27:00,175057,3NK7egnh7eGWZY8kyNVWc19MN2kRsBGSxTJ7QwRogBAKPMzJRsTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,96813,CkpYnNvhsf6FAgnqqTZ4uv6pQriauoPGxJSkhm8YKFbQoPRidpeaS,0.001000000,5.682211599,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:03:00,170161,3NKYk8JTnSADSLjkDkExmjVov8hb2bSEWsMZdKv5UTKpULY84XDZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,90227,CkpZXoGP26tCpzYJaa9NVCdg4fT2XGtxQmT9bWFyCNyg246KP1BtB,0.001000000,6.121200974,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 17:51:00,165373,3NKHyDNVHctivQFcaGn4eawLUcVtuvrJuFoYu6MFYygRsVNGLVzG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,83745,CkpYh42Z4JKPBkih7agB2Z2ASFALftiESxSDeMpX8CEbdvrhTHL6Q,0.001000000,6.386825818,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 16:12:00,160111,3NKry52PWRfTPSMhNgPteVuKTYTWmjJB6j6Bb4A9rq7vU7ruH3Gf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,77391,CkpaFVVvBuRurwP5qw34y4WMhJMrKMR3BCyXZmvtWSR473BVKpLdK,0.001000000,5.785372327,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 00:39:00,156575,3NLtWTxQjXuhTkjbKyFGv8fcwitY3v8nUYgpVNdnvazg2MqoXfTQ,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,529,CkpZfy5Stj6fLvV6LoaqSeutvkBkANrHNP44NLcejcGMJtLXWTGWg,0.001056830,0.000780210,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:09:00,155255,3NLdWDNRbnQN3rY8bj4hcTKJr9tce6UwAre8r117j4eqz6tdRQP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,71263,CkpaHueYKbe9zkj3qxeeCdVJEix5h59UHwKvh3F7kL9vWGDSfw3JJ,0.001000000,4.770387811,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:48:00,150378,3NKjkSiap9HJEaDURi2bqsm5Gd1emQZFA8fRH5TNfnoKq7HbM7Ju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,65315,CkpaGX8cnqCK8KDRMidGz16fgNSduzcMsHk3qJBtt3ToZxac633n2,0.001000000,5.669390377,payout_from_AURO_Epoch_30,PAYMENT
2022-06-12 18:36:00,147296,3NKkQhuXJb7n3eNQGc354NUpoAnxhWRjURio1HFh9uy7cB5oTeZu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,65210,CkpZC9AJ5djJj4piUTXFfiXwHx5vZ9oYANJ46QmweQcWQeex22jDj,0.015000000,65.434000000,,PAYMENT
2022-06-11 07:54:00,146812,3NLb6tkxTvDPJQLXQEULK2fS32rxmqCmu5S8esfv5NnFEkpFUxZa,B62qpQYLLDS38Gngwpp6qdcLsJTizty5enaZPp9JQJ9WqcZ55NGEqZg,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,122,CkpZzGUwLoDp4N2fE7qUGYt9Xdkgjaimwbmmo9Y2yFPEjrHRv8U9C,0.001013440,0.000312550,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:18:00,145395,3NLAinNM8cuopi6FQ7XiXBB4R9Nr433dGU1qA1wUiZfT6qZH2VgQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogwUMFWLhskZjik1r2S5TucNE4xkmUr7VnHjo91zvpo4AbmwNn7,59577,CkpZUzS8bvAaom6c1ctDybwMNNh39Mffq2iRSsWMR1AkUVPrJjKd4,0.001000000,4.199669218,payout_from_AURO_Epoch_29,PAYMENT
