Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-19 00:06:00,297760,3NLaVov772aVRmLpGy22wHdjrSo5oYCE3HFgSJvfPZtZ5MNocM2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,304322,CkpZgqN2PiSm7KQxAEQH8rCVZLxbwnhLvaKXKC1ivzsLgTR58r4TQ,0.005000000,0.135766417,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-09 01:39:00,294818,3NKzX5RtcQnWCA9cTigvrmUZ7oHbKRKPvhxNcPrh3VSpjYWCrKPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,292793,CkpaBXduczxQy8PKNmAdX8yaax8cULYRUv6UJWeAJcnjHFuQ8FzJi,0.005000000,0.153382576,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-28 03:15:00,291468,3NKoETdGx4Aot8PabzCxYrntrfRjotNdL7YbfBFUaU2MnVuo8gqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,281215,CkpaCxby8Btk2fWgZKRssDBtFEBPU19rknYVUEgGtrb7D9Wy5tWsS,0.005000000,0.121265772,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-18 03:33:00,288565,3NK8jsutRwv4pnjyVLiDAYDbExW1Je5qTmEh6BrjxoBDp3rWRVid,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,270091,CkpZwp6999817rn4ditiNY4d3TUnGwiLAPiDaRHvxzAh4QPNuXv9Q,0.005000000,0.100021326,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 08:24:00,286607,3NLMaMzirqzGKX4tmSJNvK1dPGgWTppwWoefq2MHJncfB4vQPPZG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,261976,CkpYoH4NxhLPHWNYLDmYfbPr2YtMHqPZJhYx16Q7kzjRd6M284UJm,0.005000000,0.147729015,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-31 07:09:00,283376,3NKfiXGjn6VDwdc7SvXTGSJkKoEGpLSoGzXLJrfG4YgpEyZQBFar,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,250583,Ckpa4Zz9RQSue81k8UFjStkBCU8V1aqjJCXCFYMArHGsWjUbJurev,0.005000000,0.119820062,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-21 03:48:00,280417,3NKspm1Jn55MRzZ3qr2X2pSVjt3XPbSqWvRoN68rBERwRJYMoNeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,239216,CkpZG2mic8W37qLub4CNduHeiFwCdGav7LycUSd5dFf3TzMk77LgM,0.005000000,0.143693976,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-10 02:36:00,277209,3NKZWoY2pJSkzg5juCkcnqktgc6ytj5sYNUa7r3bkMTHK36Qr2dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,227688,CkpYq1Y3kQc8edQxcGiZcBdtq8EPJRezYkjb48UuBuuFACk9SQmHS,0.005000000,0.131817175,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-31 08:51:00,274305,3NLENZzUBozeUuz5MgeXYxbLkf4SZXwC97ty619CHhz6FYYm9UcB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,216749,CkpZa1G9Lw8Brpyaj7hgjvwnbaWKrdswrrUX6AAYy94LojaGt6CuG,0.005000000,0.105057500,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:42:00,272218,3NLM8B8uUfFHjfjwhUPrMpyRdowJnwHRabp543B528hjNuPSufgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,208963,CkpYt4kaQu2rZAHnqqy4EXaYbh7AEonGwTV4CcmWQXiMouZRAE1Yg,0.005000000,0.133262873,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:09:00,268881,3NL9YMpmX6tWhHig4w5y2WukRrL4SyM7A5sCMRgZmbNbfBV7M2qP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,197463,CkpZe9YcN2gNuEvX1w516g8cmmqtfM4hrXVtktfdhGZ57yXcD3JxV,0.005000000,0.132303366,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-03 01:48:00,265951,3NKqSQXT6D3WwDJBrVwHNNGz72skwHs87T6hr5yUy2qJmZdgPTf7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,186248,CkpYt2xDXDCuUdWXPdFN4zfej1ufnjqk3gxLr1S4DSrmYDxRN86Ao,0.005000000,0.149530324,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,174973,CkpZntbdNa445Bto6wmoeGB2Fg5hH8GrWURgSdPCenjCiaFwZdyxH,0.005000000,0.105871564,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 07:12:00,260724,3NLosoZwYZrsRTAWJFpFBKwxJVNe9RiKbf5S4ayH6ih5JyVagFMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,167232,CkpaBhJJbBbeW1UeDF2ef128dGSAumaBBSaWFrjvgrvEqzcsHekps,0.005000000,0.110207106,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-05 02:12:00,257716,3NKQwToBEeCLFas6wGQLKmCnvqoJk5FoCgBdCcXMSL4NEX2D4Jf5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,156175,CkpZT2jY6F4V8uHLVCy831aSf7KuJrJzeRwVpR9XuKF3mmdwfyPQ9,0.005000000,0.156281604,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-24 23:57:00,254486,3NLQ5s4zCubfEMBg7mWqj7qZiYTtdjKrmjYkGt92g8pA9Hbx851Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,144962,CkpYe5hBdPYNPXKk3qcuKyWUrXoMeUwMx1kZiwAfZQ63ft4m8Aixh,0.005000000,0.132768888,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-15 05:12:00,251675,3NKkzS6RLHL4VJf929MeCdTNcHU7cMuUYgL3oYiXoacnRdMtTA4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,133926,CkpYmvphp3JLqBZ6Ju577nC6k1e3XScvyJYCM4z1n52WwhWx6e21D,0.005000000,0.146384766,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-04 01:51:00,248411,3NLqPCu9Gkk5dWySTzpDT3BCZKhJDeqYYanir9BGpsiiBtKeFpXe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,122734,Ckpa7i8QadKCAusM7mua3y8seH1i57aXc9ifoKBAn3MoGJHkh5EoL,0.005000000,0.142638124,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,111965,CkpYUm9PFSw6kesdbVX6ZipLJh4oNitWZymfoZnwkw1zRu2jqPuVg,0.005000000,0.101872893,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-17 03:27:00,243518,3NL9o4ffADU4yxP1MuGyZNCSNYx6os2inGKcXdMyjaC23LscoSho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,104328,CkpaKxh5pg2uaij39jbRsvcoQMoYaXAqq3GVQe7kEXcGAZ7vFiETy,0.005000000,0.147203060,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-06 00:51:00,240309,3NL9GvZeV5RaB3NvsE2mmSuvZ9qJaSW6X8hQVbZMwHenhSAMvnox,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,93227,Ckpa6zML1ayXRB3hHv9eTjRR28VWVFmNKsxQjFe9mx61XbekTfkem,0.005000000,0.124443741,MinaExplorer Payout 214 #240159,PAYMENT
2023-03-27 01:00:00,237389,3NKemYN1dGsDFNdMu37JoU1iA8QyBcDLLXQ8AEpVmazoU1QpYeGt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,82608,CkpZvR396D2iNGJx2QpzBmNM5PwfoVy8rBoCaPR1sAd6HTewc7MoS,0.005000000,0.101211797,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-20 02:27:00,235311,3NLTsxhFrcfL527HhvVuM5bmNbzMeYKztfg9HHKskjMdJpvYEmGw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,75239,CkpYWru8jvPL1axVUwbdB8ojgRmQNUXwauWduFqQQxjxQEUzK3BVw,0.005000000,0.139684627,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-08 22:57:00,232039,3NLXjdaQreQZe5Y1uQuv1xKvBa7Kit9tS7FWBUg1fRdiDJtAoUN3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,64464,CkpYSUG3pNH13SpMdDvyisudg3VXznAcZgPNbGscJ4ypAGNEmukNF,0.005000000,0.123866711,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-26 23:27:00,229032,3NKZpCyfjHyh5xRNwedkegNQgvnVBeC9o1w4NaQDVcVUufZUfAWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,53823,CkpYhrZL8GAU7MSKJUQ2zeA6rrnmmSDZ5xLkogkuWX4z9ahpwu68S,0.005000000,0.133714446,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-16 05:45:00,225800,3NLpkxcTQqhTmZH34hbnytSUSAsnjP9oDMF6ujWCb9fZeyXGMvEJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,43098,CkpZh1yuT2AYLpSmsxZjr9keFJzTC82ychQqi9XeLgxZ7uCM6xw4r,0.005000000,0.105203032,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-08 23:39:00,223646,3NL5BurEqbqF3QKWAogoEsSpPMBQcHdYBbS5neLGsvo7ATLhLHHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,35557,CkpZShMM4nF95JJgzBJZm1GKMHXe26gVgY2aYL9K97oW17tmWYhaS,0.005000000,0.133691753,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-30 00:18:00,220695,3NKPLgqgSQsmQ2zJrqbPwq6Gjs7x8HcSLrEvhCCJBSaz9EjGGujy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,25080,CkpYmDUdG2pwE7MUu4SNsYKKhzyAwGDF9rRC1H61pRjM4o8GAcNuo,0.005000000,0.102528448,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:09:00,218557,3NLmLoaLMENCgwunN39CrBNHbE4Lbd5ABcLq7qeTArbzV5z9FFSi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,17518,CkpYxgTq2UkH7Z5UwQjXAZmEEhfULdeVsTA1ajuAqbRfzrPECSviu,0.005000000,0.134088838,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-12 00:18:00,215409,3NLnuchkPQFKAiKyqJ7kaZEk6vSXEtzf57u6y7jNBb6gwpwPw49x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,6777,CkpaBxCuSDpfz6StSGXR5wNjMNe2MqomboiJ4tBTRhxxKPaApLCfs,0.005000000,0.130158183,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-02 02:12:00,212452,3NKm9PbR9iRG3xffxw76uikL4b3yQqc95UpaRtoHJHjjVGnVkmv7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,418607,CkpZXyExUAgAtoc9wLByn9yhwyiZJJGNQvwMkQYWLGBpFvrHkGFKY,0.005000000,0.135834700,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-22 02:09:00,209084,3NLFKRKhtrAggzRwzcWkWToq18Un6XPQpCukZrmViB4fXZEaf6LQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,408130,CkpZXjE5auVdupGhvbe3Jo18FTBc2iUQVqiTyydc3Ysn27awBfSsk,0.005000000,0.135376967,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-12 01:12:00,206058,3NLGHLHxujSuK8mYqPApgbpLf1CzLhzwKLAMeCGiBoogjVoN65Yj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,397885,CkpYuwN5AgKyi8SBcxQ6JJWY9bGYpJaVMKArvo4wHiczaU9YnhaSG,0.005000000,0.137843362,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-30 22:30:00,202728,3NKFEuqfiNE4xK9qgmrXug8bKLjFJvAkcMAekD14cDWQJtbawt39,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,387666,CkpZWkp2uHr2rc4WhMAu2vKibehU2fxk1Ddqyv3p5EByycRJZfD1V,0.006200000,0.120175003,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:21:00,199625,3NKKfHzibBLAXixcn19hRTtRZnpFsjj1LRMfk6RDezFwusj3QXzR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,377626,CkpZaDBTLL7vnNBUU7for7HcSvY3eX1XnLnRNa2erf7M4kSYrfcvu,0.005000005,0.127862693,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 09:27:00,196267,3NKd3XeUpCTx6xHKaGeddWTJUYCvd2cq7ndgjiShNLhYxaVfcraX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,367469,CkpZ6mZWHGEAEF66NAcGpkDjE7XF1bjDuox8cM7JMWTa47KBUDbdh,0.005000000,0.114867603,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:54:00,192947,3NKLx5Jxromx3psp6V2eT67WsTAgWf5KHpXGjrzNq74a3PBjg9M9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,357618,CkpYfmbKQdi9kFi5MEpEmomN6t5jRVbEQatP6X562zz7qgdvX9Mhs,0.005000000,0.109840941,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 23:06:00,189445,3NKbq17zF3ZpCFENpNBYDr7oV5qXyw14qLNdNhPpQBvL2M8TiN3F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,347824,CkpZVs6WgLuGE7ScJaJjvKUxxgX4ZzydoEb3Sw6fo3AotamxGx4yP,0.005000000,0.103851664,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-09 20:54:00,186175,3NKmkp3jMm3p7Sji9KpRE9AzbkNbi1L7ACMesxj736jVbJFrWwBy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,337753,CkpZ7UeD8gmyNHxy2DnGsjSVKZsFxwu12qyaVonZ3r7Tr9GMwzYuF,0.005000000,0.116332790,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-28 21:36:00,182623,3NLCRoCgJzE6KMBbk1CK1pnqH11heLDXLsNAURRWrhHKsxCH71Eh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,327452,CkpZ7KAS5P4m8AjiNpJo376X9ijv9DZ4gpK3kjCFmwjDEQEgQcX8u,0.005000000,0.113913970,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-18 20:03:00,179340,3NKB4yHgbiZgx56KDtDkWYznFEGg1umrwPMtxfNhib2MKVzPUJ6G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,317275,CkpaKx2JjZnTg4nyA5DLQ6GoE9U4wSgAAMzEvCgw1tnqZV7HYsW7F,0.005000000,0.131395726,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-07 20:42:00,175758,3NKRkpC56fSekn6NSovaLQ47eLjfiP6t5whHACMjMSnVP1PysvRE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,307200,CkpYiy3EAxAFAAZ98g3h8b3JUra9wVyfYhm863EosNeRBV8J5y5HY,0.005000000,0.104879942,MinaExplorer Payout 154 #175658,PAYMENT
2022-08-28 19:48:00,172541,3NLBuF8QP6fXsaiqGKBTYUULtB1bZL717dYCwXRFG22JZ9JiiQtQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5wfZnFVkwbw5VkHbW3ycuFcg1T72tRxgA8hKCX1zmiYFaqemEi,297179,CkpYgCCkeaSqsVBAnbHhaWCsKuBMEUpmhK1icri8rZrQtsuyAf5N3,0.005000000,0.129988568,MinaExplorer Payout 151 #172444,PAYMENT
