Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-15 03:30:00,278677,3NLJaX2eihs6WaCMHBRva7szDF9xbPqakTGhXHDBk8GQApbnEXAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,305262,CkpZz6RvAMcKvou9T7hMfKAc3EJA9YDgzK6Sw5CY66xomP5PVPTq7,0.001000000,1.390296737,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 11:48:00,274086,3NLJx1L4HPRVRw6GWny9rmDcKcByM5H5uMkteUAt6j5R2NBqdi8J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,293837,CkpZZHXeS2dCXLfXy2Hsfqde2eJMwUTmpLzLmKDCAUEJUYpA33Mr2,0.001000000,1.293732869,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 07:51:00,269556,3NLokEF2i9Bu7Bo56ktgUwEzEjRGiGK4KPxV95k4UXLm2EM76sDw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,282529,CkpYxfSsHSaSEFWetJ8LYskVwBtsXhuit7npPZeVJML6uupsdDuiz,0.001000000,1.241230183,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 17:33:00,265584,3NLBYQRpUHDFKNEHTYxvxKTSBnKf8q8mJRauZyKuwUrB15itykC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,272059,CkpaDfw9uoCDZ73VqQ5gy84GxDddUy4m81NB8H4B1TKi1s8wcfpUY,0.001000000,1.235237325,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 16:12:00,260819,3NKRoJuXT6piyCoCWsSx3TVgcuiJ7aXouBqEiggEc3v45xGdcGtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,261200,CkpZWwSsp3xNUB46pVvaFwgqLmCPVDV1xGrX7c1gCGL6V6yf6UxjZ,0.001000000,1.423763949,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:15:00,256653,3NK9R6rnfe1EyuoTd4CViKfb2GgdY5TrFgXF2pfSaniZUydE1yts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,250464,CkpZGr2N1JrMs9Xpt1a97gAA8vTEmcV1dwuxjHX71f4USDqUFZ6Cn,0.001000000,1.385498719,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:30:00,252057,3NKksFDs5xm42aFX7N5ddGpwkgUuNkmr5NgMSqr1VWZ3Fogh1UMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,239872,CkpZTV1ifwDQuxbcL3zJJeVoxSBgpE1DB3PxfHtuLyTWyPUs1VE54,0.001000000,1.406809425,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 05:06:00,248166,3NL9RCVRQWbqFmqDnRKAh4RtADiAmmSXUHccmgfXpakSxwuS1AvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,229438,CkpZVHdmifbF5Y9PxqHfCT6cfiQXuSTo4bk4ZFdPpnscLQim4JjnZ,0.001000000,1.188411491,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:30:00,243331,3NKJiBbScEfvVwoegJCm735Dus27vVaWcfVFBUVKVZuGBAij3swv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,219266,CkpYx9XJwZzzTH2gKjfh9tMzy5o6wqkr6T8magrmw3gfm6h8UntRg,0.001000000,1.309625255,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:48:00,239527,3NLf5Z43io6Mdb3PxC86FxgiSfS9HhxF4RHfRY7TyMcY6CQ8jrWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,209464,CkpYsKvssNYpZpyb6bw6hhBZWeUZhjdMscw1Qiitbym1VsPsqk9Fe,0.001000000,1.142511741,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:06:00,234638,3NLu46yA58T5GMnxiMSkU8Pb1kiZwTdZWpaJE7ii5vNotMvoXu4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,200055,CkpZmDXurdkcZBZXkvXUFi1xfi2gzLKxZk1z5P3fCCv11wTqncBDN,0.001000000,1.334049666,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:12:00,230372,3NLDicK6tJoUSgTnpDjrr1MzVFhZCKkxBBD1VJ5ZWGe4V8sWRSdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,190935,CkpaAfd34bGLKSTViFT1QgtwPGk41zoQzfKDGNRC1fjrzbRXcz5Nb,0.001000000,1.217666581,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 03:51:00,225777,3NKtDwn4TjqhRQSQC7pknnazsU5esdP1fiYSfcKYLD8MebJumsrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,181934,CkpZLeXgHPVG1VU5esfoCwb7yEMRdUP3er2CzehnMzLxR9M5CYKXc,0.001000000,1.182117605,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 12:39:00,221154,3NLr149SkLS4ojE7oBMkCsjfRn2Zgh6gR9aQoFBF5eA857s74xBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,173057,CkpZ1WXomfDXthJB5tqGQreDZ9iu2fRVLUy7H1JRnPHZJqZK8bG2P,0.001000000,1.095369774,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 06:18:00,216923,3NLBTYtw2HFgdEnENK5Ce1h7oQma6MaoZU9J1gGaZi6VBakzEKU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,164401,CkpZdUjNFDvkeF8AtiF7H6g3S8UdnrpAvtfcPopb6xkwPu7dganuv,0.001000000,1.208422659,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 19:27:00,212378,3NLMQA5xXbWe2RFDpnk1nX9fVWa8G3AbbnKeLxGRKTeK7vKtf8iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,156085,Ckpa3bxNgAj1xCbN8g6KXjzf8yjmgfMkCJ7oigbC8xsXGm8TfAGLL,0.001000000,1.198136810,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:48:00,207990,3NKZpkYtt3VU93SfeGhxbG69EgLuiSTL6rTSLpiG3JQsfYLoJJWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,148053,CkpYdsRa61WRTDkv6Ta8rqqGzvZ1goDnPBRWweN7wLhwBJJEHU3Ao,0.001000000,1.183853210,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:21:00,203391,3NLPuRfNivZKZsebyieDQYcaepN9EvSifFncjZF62f9zBW8xCB6b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,140327,CkpYQLSE4MNwYoZKmXPBubMWVHCKJ64DGLQ8hn5v54Ts2LsQYi75n,0.001000000,1.111065275,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 16:42:00,199168,3NKuAFpSWBBDdL69sPpXvAzvdzCCNtw3AaY5z1ik96bBmARXpNy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,132985,CkpYZhdkyXdnqgo5hAU3vTQ1wCPFxzH4iQzaGz3Az8zuL4rvYoNfo,0.001000000,0.941608994,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 08:57:00,194045,3NKwLcWwNGpCNCLzkS7WoYLCETRJnNJ9jdrJdB6HGeF6UfvfrUii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,125793,CkpZcbSvXH5aHW4MqZGtdmvoHDBvBZD9SAxhVBt6HDAoK7Hh1sx1N,0.001000000,1.047300977,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 08:03:00,189272,3NKJxQsduJfESkNzkhoYFBzuQRsqSwFFqnY3ECCFJdhtoB1ZoKpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,118745,CkpZ8vsk6pT5pUiGgKFCQpxixo6JWbZgFxMFTLmJahVNYdnukbgMc,0.001000000,1.137887243,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:36:00,184373,3NLBQ7GpNyaRpZh2Ga2DobNxQm7n17F3o4cfsDvGViAq6Cd7AU3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,111796,Ckpa5j4VMP6jeNheuJ59PUZJ34SvM9DqExz4WukVYUf6GpYesUKyH,0.001000000,1.083400799,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 23:21:00,179701,3NLW2bRXWg8pbNt22m26ZnBr9TuC4kVYSTy6e7WqTBUQkWbPViXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,104977,CkpYkXHxhmGDZnnTphja2goyoCtzb4BxqxS3TV4K3EkDA5FZehgNQ,0.001000000,1.178399755,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 01:03:00,175174,3NLpRHvLhDhLxPpghpKC8QBaGoD8wCm6oEcE2EWpdDe42fapyE5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,98271,CkpYg8UxScb1FG344ErjBGbR95b8CMBC9kjCYtB59cW1HbDEWTdTT,0.001000000,1.095745367,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:42:00,170310,3NKKQC3HyYaHo5DLMvXYiU378spXSSLKdnYhCFg2p3T6arduuZKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,91695,CkpZo7qBXy7xuBCXijPvMML2uCQ8RRs96VaWDjFaKzKzJPRPA5fxz,0.001000000,1.180411400,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 02:15:00,165483,3NKPoKDbUAfJrnQkPH3EsN6kDhk7VUc884pKVRaVJDQDNDMzQfzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,85195,CkpaEv3ULmg7XH5fiqKkNNuQoQr5GV2LQJbTL9jkR6pKuJBwZqUUn,0.001000000,1.230864849,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:15:00,160212,3NKGJapBuxM4d584Uxm53bNXdr6TGR9EFhunZxZVbPjRwn2eD2MA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,78803,CkpZZ3waVpyUhiSKruKXu6MuRQrC45Q39FXdn9oFcPHdmbGyNdUsR,0.001000000,1.114152567,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:18:00,155296,3NLNpQXh4JkNMCsyijDbo8FgiCaTci1xhTbhMCfveb3ZgY8zBs5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,72580,CkpZGWThAsT4NZ2c4KxEP2s3fymk46ics9W9hhtT1eBUdxsPFvtGw,0.001000000,1.008775195,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 10:18:00,150481,3NLcrw7E1RZA8ucBwVH6395Nu517bCgwckeF353GojBzP9vPG7mr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,66592,CkpaLZMTfVbSALdYDgQK7yrTu1N9V9HNsU9bsMER3bUo3EBF7eAJM,0.001000000,1.193683475,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 02:24:00,145499,3NLYzEYSnKwM7EY7xCKo9hDCDqkeiVPEMiqHLPXrxeg3Xe71uWaT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,60789,Ckpa53QhExBWcFKY4UvKPjg1hCvSwzNU995B71iwh5B3o9Vng7UZw,0.001000000,0.930085494,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 08:57:00,140988,3NLWoBUjyhUgu8niq8Riq8wFavnUY3US2SzMGoi2iZEgwEWZ3nq3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,55128,CkpaHEZyLc8Uc8YC57hQV5QwGiKk9Hi8yGf3C19Jc417M7iqttLHy,0.001000000,1.230611031,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 23:12:00,136217,3NKBigHnVQSWvpBB6L4NzmhW6UZatQrJo4BV3c8aJEgvMRaCgYke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,49761,CkpYRCUkiPGxiG6QYHd4pEcoQ1y4qaiUJe1rv9yj5BoejLqAEjsoY,0.001100000,1.297981590,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 08:21:00,130811,3NL4dsxJ2FxFtx9qDh8mZycSTKMFnr27kKBTPYio1VE6Co5yUw9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojBSSrYPfxuBBihjVp95s9yc2xMEteRGSpq4fHVuEhimKZ5ha2X,44752,CkpZPokWJAFuF5oUzcAoxvXWF8EPVKGwPveWC2KwemaCdAsmRLhLT,0.001100000,0.932942478,payout_from_AURO_Epoch_26,PAYMENT
