Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 07:12:00,342138,3NLc76QH7hgpEoN4hgW4ohSNRHdbJ46FcgLPCgZG1BMLxKLtSLEE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,194077,CkpYRVNGfbDvSPD4HGSrmHohGUkGfydahRDFYbrwh9joxZ6gYL9aE,0.002000000,21.082279288,payout,PAYMENT
2024-03-27 08:33:00,340759,3NLLD5D2RVXyMjfiYuxEwejmgRmpGfjRiySf4vkeY6iFzFTgLt6j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,192483,CkpYzxsw4c3aLXpbJpue8YwefCBa7y6eNJJrzkAPwoQNUQQ2v8Dt2,0.002000000,21.094005119,payout,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,191123,CkpZe485FWoZEFgU4TugPMatfxaExdzic2ND1c9vQJMx19davKvBU,0.002000000,3.916853441,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,189433,CkpZwYvuH6dV7VmeiLVcRDmFGjeFQEo17XeWebPKX4T1iak5G75th,0.002000000,11.747926665,payout,PAYMENT
2024-03-12 13:24:00,336875,3NLyHcsg4nDUta4zSmiKYAPmbjx42LBkjEWb4RRRRYnBq7nSBXU1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,187212,Ckpa6NZocStLJ35K2tsRFY85g3qC8htNH8v1MWbS5uyL6tU2Pceqp,0.002000000,23.527407045,payout,PAYMENT
2024-03-09 08:57:00,336226,3NLXEb69vaYKLf6t5Bs69wCD61Zqyjb2j7LwS5p8h9W9pV28pgJb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,185457,CkpZwYqWg8sjyYsUNXUThXJbacGJaLzWwxdM2oiLyoQtb2rG6Xvdh,0.002000000,11.763781593,payout,PAYMENT
2024-03-03 10:24:00,334752,3NL3cG7msHbjV1ZdY8841c2nDynN1d3cz8o3yLbMhf5jJ4ZQbpuY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,183685,CkpYm3eH6swS7ZLb19h97fxMZPDvkg7bLQwyzCt6WzXM5yoWwJgk1,0.002000000,11.092608830,payout,PAYMENT
2024-02-28 09:42:00,333691,3NLBC3HmdiMFbTmFXnFJmPTHHNKzdpo3ZV2Qqnas8stTeS7wAeC6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,181948,CkpZs3wMcv6wUH9dSktu6EvPgFmzQNxjBxRNoqbbGhrpw9745xYgY,0.002000000,11.087118676,payout,PAYMENT
2024-02-23 08:33:00,332444,3NLccxwuQ66USJ2MdhmhFvFgHV7EwSHcjg7Mw4YNQ1DjfTky9YPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,180394,CkpZzi3ugq9xofmD7DGU2gsarAvWALJryYgUWosekfpL12YgvxswR,0.002000000,7.185603086,payout,PAYMENT
2024-02-18 14:21:00,331194,3NLP1KtY5dmCG4JBw8r1iF9bWYqe2snCGxxqVBtqQorRfohrPfvS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,178668,CkpYWhrTXhZrK4SfPHrb7ybur3Sm61GdRyA6oMirWmWV8eeJhKzGg,0.002000000,7.184933419,payout,PAYMENT
2024-02-15 09:48:00,330324,3NLgjsu2sv6SHEgdu9QsZSBedP8A7hSZwpNPYZuLfyn8NuQKJfVZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,177121,Ckpa7Jv5KuRFKkGbwNbrGRTBKpM8zmgqNJCS6tqZNtw88y3piB7pJ,0.002000000,10.780469800,payout,PAYMENT
2024-02-11 14:33:00,329294,3NKnyABnfWBmmcyWmdJrihYXY1wbD45sUTtGoYJNXb8FvUd3hBrx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,175552,CkpZFSSYtMnPvoUhU1NewPqM4qkF1kCzfCseYFbVUWwsw4ur7u7hY,0.002000000,7.182986161,payout,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,174164,CkpZTUWevPWbd9osH7xdU5t2QtYzvp8YWoQ4tWmPht2PHAbn7JS6K,0.002000000,6.711555427,payout,PAYMENT
2024-02-02 14:30:00,326928,3NLGtzHUcmM15Tnk38nNbVb1aXwqFqaudV3bGU1y5zL98Hq1qJCJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,172503,CkpZfVFKCmohwrtK28pTbVSAymFTzpWn2dn7WqN93NyDVLu8XpgR2,0.002000000,10.064437941,payout,PAYMENT
2024-01-28 09:21:00,325473,3NKB9HfhhCygfYwwp5x11QBNycQhizpeg1o6EeX3rQxbSVKACGWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,171138,CkpYUZP9Tsd599zgySgkxxbi7RsRvt8gvU5Duptgc3gnUV1MMKkHU,0.002000000,18.451775271,payout,PAYMENT
2024-01-22 20:03:00,324037,3NL4mBsQQUSpSZeQQQJbgnazseajDHac7FgCubPGkDrke74D1nsU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,169332,Ckpa7ChuCn95ts7L8N2Faa6H74FbCV1DXxE5FjajEjHuYMqsqSAa4,0.002000000,5.588202876,payout,PAYMENT
2024-01-21 08:51:00,323644,3NLDBjvm1LHkbL5kz3tptvyYq5gq6Rfqaw6dd5NKbALjunqdfukn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,167838,CkpZfwDgoMXgNu14XAdBJ2UfrJQDP5kh8uNG9WnfANyE1jdrfDCiF,0.002000000,11.175348186,payout,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,166251,CkpaAhjK368c7ZRqqiz4mFdaxtgkWacMnPZf1bsg8qfFvBDAWy8no,0.002000000,8.380262613,payout,PAYMENT
2024-01-14 12:27:00,321727,3NK59Xwn5UJsVsciLfrPRCiUtSsuFpmLxDTKyQKN2yejdU9ZtWhb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,164538,CkpYvrUqE81ebVng6UoF5UdThXsookThyGC18LDYJwSD9Pta9GYW3,0.002000000,16.766545350,payout,PAYMENT
2024-01-12 19:33:00,321271,3NKKomkUhytjRD9Rqw9Yi2XpgXg2KA8BADq7iwBtoxvcjajXZmsh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,163096,CkpaECQXzYLAwc6ULhiQ3cATYZD7FLZ59PYKGsomBGoAC4qi9WLLf,0.002000000,11.187818599,payout,PAYMENT
2024-01-11 10:48:00,320951,3NKmv4WvHxcJiv7wHo3eq8WkGmGQMkmNJQbQeinRb6s7hv3rJQuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,161645,CkpZ1dj85MqDDt74kEBbroZU6ndJBbZw8o7h22f33kSXxsJhUsp2J,0.002000000,8.400560239,payout,PAYMENT
2024-01-09 14:00:00,320508,3NLadw84pbZH4mcAAXtpgpP79TSYP542dHq7TD7R2GSaHDjbsBLZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,160413,CkpZtTLa3n9jnD9R68kKQEGP1vvwDWoz9X9JnLemq771z1oQcVvYB,0.002000000,8.388098592,payout,PAYMENT
2024-01-08 09:39:00,320216,3NLsWpfkzZqAJ1wbWByZbHLgozuc77PWKrf8iZxgMUq6oaaMr2G8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,158909,CkpYsMu9Rr9nveF2HHwQDgpoP38CBDqpXtuUnBZzg74jS84VUbqoA,0.002000000,27.325537741,payout,PAYMENT
2023-12-28 18:42:00,317362,3NKQRyFHVttHi92krNMS6PUSYnmLtedu6uGkVM7EorACu1js5yPK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,156988,CkpYtnWvTLbGtV7vx9mwBzsrTymTtzYogNs8aHgtVTiQ7utqnfKDV,0.002000000,30.057944950,payout,PAYMENT
2023-12-27 21:30:00,317161,3NLNKUN4gdvxonHcuPfPTjcB4rYFW6wenHMSL9ucDBpX5hWkf3vv,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,B62qk7StCP73woUBnL43Fhmc8S4TXPdHHWqBgBzxH1Zqgqmn8D9twF8,9,CkpaD3WDYUKx94XrKiRjrgubpJPTo64yKfqeKbXxNrUJdEaDByb3C,0.010100000,2005.600000000,,PAYMENT
2023-12-27 20:54:00,317156,3NLSiVXzN4N1Cuey55z3ZkMA8MTGd9n9t8C57TTsBzUFh6T43THc,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,B62qk7StCP73woUBnL43Fhmc8S4TXPdHHWqBgBzxH1Zqgqmn8D9twF8,8,CkpYgoyAe3i5YUnR39ZnxikBW1w6P6LcxCznqay7auJy3HUiKA9nj,0.010100000,10.000000000,,PAYMENT
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,155303,CkpZC6SG97pdwYSWAaveqzjqWcZfwQqb79iiNHGmxRMnZyPNoxk2e,0.002000000,13.591878372,payout,PAYMENT
2023-12-21 15:42:00,315594,3NLd6wG1Aec7KU8bz6MDdZPCpUV1gzxdzdHTUDPfYKmWvAyQ9JTX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,153169,CkpYQxkWLtk4Ws3P4JS5A4QBnq1hmHWRLs2XYrEWfX4nEdumDmbBv,0.002000000,57.069311165,payout,PAYMENT
2023-12-12 01:27:00,312986,3NKagAqPoFpYrw7fbPVySSq4miNArLmYKwaGApzA2hEgZub3Cji8,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,423,CkpYk2Sdk4xd1BBRwJExxUZo4eKv26DwAHVepLTJVwT5Xv7RdpKYs,0.001041380,0.000653890,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:12:00,312352,3NLEkTAJWka2kHBzYp3UU7CZwhd9oQPQbQsQbpsq612Dgbp5mZT9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,151119,CkpZ7qpqF6PRva5KUQGBjYvNbYLyMD2oLC9KTirVfz8tBSHMVPHDA,0.002000000,63.285846081,payout,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,149161,CkpYqZ7kG4xLUb3BddzEEBqSYEHDW9XKgfYAoqMz8sbMuQizTnAGD,0.001000000,47.098074357,payout,PAYMENT
2023-11-14 10:30:00,305323,3NLPoNx9Cu1Nui46REr254DbtoQDtp8qaXz6yuL18zzvT2kB2Z5R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,147545,CkpZbvkSn2xUFFoeBrqGj7CWtJSmKWyncDM4G2oGhHYktSbJN5gRt,0.002000000,2.654237531,payout,PAYMENT
2023-11-10 07:57:00,304237,3NKyi7GuVg3FQ8sSvcHL3TTheRXKeQkGrcuFVb9hibPhTRymDUq3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,145856,CkpZBag9i9Y8gjtas6187Uz4bzJAJt11VYNuq65jVeqKGYQMT1Qkk,0.001000000,47.803016686,payout,PAYMENT
2023-11-09 09:15:00,303991,3NLe2UN13iXKiH8cd3edigBwpDrTJ33zetxpvGitsx45R8ihGV7q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,144060,CkpZL6Rz6DmeCwcAALsafx5mVMb3L42EdxJThfFt99xtf7R5s53DL,0.001000000,2.657493730,payout,PAYMENT
2023-11-08 17:00:00,303834,3NLjWs7VcPdNYA4ZU2aACvqDGkZz4r5nkWYko2egLa5jmfhjTAuJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,143113,CkpYiaz4cBKtUhzCULQyUSmH5pVgCmwRR1DFqbEdrV7abmsE4EYRN,0.001000000,2.654691372,payout,PAYMENT
2023-10-22 17:57:00,298884,3NKUMVSpSZLw8ciABQ8fy8bFH14fzsuXgGPWhBk4rMh42yGaXnBE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,141586,CkpZ9TFqP83ZuM3xoSgpuiW9EhXY4PipsY8PWW3uaLq2Ss8bFWGMg,0.002000000,10.337605879,,PAYMENT
2023-10-09 09:30:00,294929,3NLHBqzyLx5yRDDueBvvDVXhR5wqtxXTm3ZT4n2GgnGYJWYJtrT2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,139962,CkpZ8iinomj9Sw4PSFJ2oPY8JZZhRLbfjN4xSzg3H5G1AEWKoTmD6,0.002000000,10.419288936,,PAYMENT
2023-10-05 22:36:00,293866,3NLEzFnLp7VbqYFYqVkbtRwq1TAeZ3fFxx5PvTfqqjxMuLanoJ6S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,138340,CkpYv3TJKJ7zFdvLSTPr3SZWoDfYKXDbQf7mNXkuVTkACLqBpzW3k,0.002000000,10.410244857,,PAYMENT
2023-09-22 12:30:00,289885,3NK6QfwQ5qWvaDME8jwb5XmSTkaWnKreVEiundcjfkEaGBNTy6T3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,136699,Ckpa2rSv5rFS9PoSi825i5C9XAfMta7jjRmK94XXAq5CJnD6o62rg,0.002000000,10.689993888,,PAYMENT
2023-09-10 06:27:00,286338,3NKLwQ2p2xpNr8ctDfjCGUnT4dKZYKEKo6DRwcXMmnucArpaKs5k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,135068,CkpZTGbnSQKmPBRzqiczvYcUV1FapGUWoB72FyKd24u5FWwhXrYQQ,0.002000000,10.374720507,,PAYMENT
2023-08-26 09:30:00,282030,3NKeXRsZyLwSrgtkyB8RuKZRHJsji3jD78n9giaRt3j4kbNqACzm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,133418,Ckpa1kuSVSDGBc2mbmjJ4Uj7EQCfYADMtYc5SLQafhNtcrAcQVBsT,0.002000000,10.636274112,,PAYMENT
2023-08-19 19:18:00,280026,3NLxEbr5APQShBoQ3gNPE8kLCpxfi5s8r54JvvreTPqodZAtivYw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,131768,CkpZsu7k7SRiLAiF3FgxVRWKeDN5LZizUcJkkAZjvp1C51za3htsr,0.002000000,10.636274112,,PAYMENT
2023-08-07 23:57:00,276593,3NKKCA459LyJxJLWKMvkxJXPCEpgHfbygPAcYNmgtDHkJLPXm9ZP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,130577,CkpaBPzQtvc6wvD7f4rwQEmkCewjJB8kKavrGCVQJduHh7umcgmd7,0.002000000,10.760323543,,PAYMENT
2023-07-24 23:51:00,272473,3NKoGqhmkEB65Eb11qcTZSTsy2dtZEfXJdCW3oSun1SLUySZp7LD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,128902,Ckpa4cvmwDXXUnoPwK2ThE2b8YfVju8zHW5nX5avV3dqnmRzgDpr6,0.002000000,12.188276930,,PAYMENT
2023-07-15 17:51:00,269690,3NKCb6FgCur6DY1uuuLeHVDh4JUwfQGzhYAdC6TCgBSB5A2f5iyX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,127237,CkpZMTnkD1pJ8xMTRVRmdsMZvWZvff3VoTBFoMwJqajwTq2fzxyVA,0.002000000,10.833240609,,PAYMENT
2023-07-05 05:42:00,266592,3NLy9d8PzYQTVLAD5pd46YjF7eiJQGpT6PcsFxVAusirg89F6NUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,126027,CkpYqbVuGG28wdUCJD7nhFFGGbYGMUC7T7kTZ9gyCc2qdosErceBX,0.002000000,11.704646620,,PAYMENT
2023-06-29 00:24:00,264810,3NKt4icdEU44B6GU94cBFBWxeuKYSwjx9uRrGTGCdZgvBfVv9R3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqcfp76euxhvENAZQjtetL3fhgThNKpECPV3cGZJ8LYS5FGj3VeE,124984,CkpZW1m19549b9ZeadbFCB3XwecuKK5J1B7TihMEmMA33DCzWUJUm,0.002000000,11.156437214,,PAYMENT
