Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 15:30:00,352592,3NKKHEyRSHnSYxfewcerHQnFpPmeLhcfcKL7Qv2MwV5SH8h7bYeW,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qo5AuWQrpYPUckr6snpnUm2TJxPjMN1wBcJznJH1dzYmhbHsbj9A,41,CkpYQwWPiDuwoVWKLVqRL3FUz6pitPL5YjKoZfvDpNRghW7CJK6Ub,0.010000000,173.932570000,,PAYMENT
2024-05-09 15:30:00,352592,3NKKHEyRSHnSYxfewcerHQnFpPmeLhcfcKL7Qv2MwV5SH8h7bYeW,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qqXDhakC5kfnTycSLM96j3St3xgwTy3ye77DfBVswQTahezp9U75,40,CkpZ9YcdE8dNHpp6oHJ9geqo8UpLro9YM1E3LkiM3LYPJADT681XM,0.010000000,1233.895792787,aed9c111a3489a56448c0ae78f0443fb,PAYMENT
2024-05-09 15:30:00,352592,3NKKHEyRSHnSYxfewcerHQnFpPmeLhcfcKL7Qv2MwV5SH8h7bYeW,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qnjNWCVvmLezFUdj3aRCxKp8HNbfbXtU96cWcvNkDTkG1ownsgcZ,39,CkpYonTDTSFPat9d8LFfXWstBwvfTFGothd7aGeSfb68SE8bhZdv4,0.010000000,1561.820230000,,PAYMENT
2024-05-09 15:30:00,352592,3NKKHEyRSHnSYxfewcerHQnFpPmeLhcfcKL7Qv2MwV5SH8h7bYeW,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,38,CkpZa8VZfHJh7j9o2wqNgkLEK1UMFsG2c7PJhtPXBiQXS625T5RUZ,0.010000000,1721.917258992,aed9c111a3489a56448c0ae78f0443fb,PAYMENT
2024-05-02 14:12:00,350695,3NKjpLaL666uzCqUTjebQCXD9pkQjJaTB1rkc91XzAizNe8m3miN,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qoj4Uq37EsWNi4pt3cVdpueLe4xzQHEA25ppskAe6u4eFs6eF1sp,37,CkpYzQEsrV33Nz8PA1QwUAKC2fWoFhyMeB1h9aK8jSdYFuHAYm3dC,0.010000000,2047.000000000,,PAYMENT
2024-04-25 17:27:00,348758,3NLhukoJ32BPed8EhfNL4h3JNHgEdQjovSR1PwTVPHVhoLTwmMVi,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,36,CkpZE4N3VvPT9rPEHCaNqxkGz3JshSSQgP9ptYyDXZjJznWcsaDuW,0.010000000,720.000000000,aed9c111a3489a56448c0ae78f0443fb,PAYMENT
2024-04-25 17:27:00,348758,3NLhukoJ32BPed8EhfNL4h3JNHgEdQjovSR1PwTVPHVhoLTwmMVi,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qpBWZQqqUy7pvtvTLVABkMWWRb9vSTv1ew6HUbYQa2B3Kg26NrNt,35,CkpaLYZnaPGoeVhWZMW8dEv8pCBJR1nDky4GTXkUEkcRm6C1CwkEm,0.010000000,0.031140000,,PAYMENT
2024-04-25 17:27:00,348758,3NLhukoJ32BPed8EhfNL4h3JNHgEdQjovSR1PwTVPHVhoLTwmMVi,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qo5AuWQrpYPUckr6snpnUm2TJxPjMN1wBcJznJH1dzYmhbHsbj9A,34,CkpZFvnuM5oz5MwMZhK3Vm4LsnNx9P4iXS7vSfV6janGRq4gmqKod,0.010000000,124.119660000,,PAYMENT
2024-04-25 17:27:00,348758,3NLhukoJ32BPed8EhfNL4h3JNHgEdQjovSR1PwTVPHVhoLTwmMVi,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qqBSidkNEWwpWKM49YWMao5iB7ik2vizWeXyvkWxrCHM6NhudgQf,33,CkpYfXBmtmioeQAUvjeuWVyxuxcTzxM5TetoHycSYgZ1i19mDoJJb,0.010000000,880.035874910,aed9c111a3489a56448c0ae78f0443fb,PAYMENT
2024-04-25 17:27:00,348758,3NLhukoJ32BPed8EhfNL4h3JNHgEdQjovSR1PwTVPHVhoLTwmMVi,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qnjNWCVvmLezFUdj3aRCxKp8HNbfbXtU96cWcvNkDTkG1ownsgcZ,32,Ckpa7W77FU8k2eHUuVgRB6V63BpqtRFnSuYzFtLMKdj7Hy5RhQp8c,0.010000000,1114.439220000,,PAYMENT
2024-04-25 17:27:00,348758,3NLhukoJ32BPed8EhfNL4h3JNHgEdQjovSR1PwTVPHVhoLTwmMVi,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,31,CkpZWxGmKjSazAuxboyVQ6T4GzWGkg2C4KFD3V3DKavFnq3eonyYr,0.010000000,1232.483808015,aed9c111a3489a56448c0ae78f0443fb,PAYMENT
2024-04-11 11:18:00,344889,3NLkNyx4dwk8N3b38KxD9c7xNvBxic1L9dRbwdddKMZxDAp2UaWD,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,30,CkpaJBRiHMtbkGHkTpwW1ZZrYfmeaqyr5tdpSv1XFG5XphbP5RLB6,0.010000000,2880.000000000,aed9c111a3489a56448c0ae78f0443fb,PAYMENT
2024-04-11 11:18:00,344889,3NLkNyx4dwk8N3b38KxD9c7xNvBxic1L9dRbwdddKMZxDAp2UaWD,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qpBWZQqqUy7pvtvTLVABkMWWRb9vSTv1ew6HUbYQa2B3Kg26NrNt,29,CkpZeb4aQyLC7E6dFfGiyqgsG1oDAgGsxHsdwfcDjCi6jGpc7sWbu,0.010000000,0.043310000,,PAYMENT
2024-04-11 11:18:00,344889,3NLkNyx4dwk8N3b38KxD9c7xNvBxic1L9dRbwdddKMZxDAp2UaWD,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qo5AuWQrpYPUckr6snpnUm2TJxPjMN1wBcJznJH1dzYmhbHsbj9A,28,CkpZsdz615qT4AE5mhtMRnRvaYDesLT48hVqHbZpUcmCKCQaMhJ5t,0.010000000,172.098110000,,PAYMENT
2024-04-11 11:18:00,344889,3NLkNyx4dwk8N3b38KxD9c7xNvBxic1L9dRbwdddKMZxDAp2UaWD,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qqBSidkNEWwpWKM49YWMao5iB7ik2vizWeXyvkWxrCHM6NhudgQf,27,CkpZW1746z2zWiTBXnspUCq487SaQcGUPhUDZqo9SkHy4yukyz2bu,0.010000000,1220.326120860,aed9c111a3489a56448c0ae78f0443fb,PAYMENT
2024-04-11 11:18:00,344889,3NLkNyx4dwk8N3b38KxD9c7xNvBxic1L9dRbwdddKMZxDAp2UaWD,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qnjNWCVvmLezFUdj3aRCxKp8HNbfbXtU96cWcvNkDTkG1ownsgcZ,26,CkpYokDmiP76QVW1FJYtuSphdUco2txcEQHhbqhwAEFkQYxXXo3yg,0.010000000,1585.775810000,,PAYMENT
2024-04-11 11:18:00,344889,3NLkNyx4dwk8N3b38KxD9c7xNvBxic1L9dRbwdddKMZxDAp2UaWD,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,25,CkpZkBJyLj2vEwMc83jY5uNDNXANUB2wiU628hoH51vvYPEQk7zrL,0.010000000,1714.064719353,aed9c111a3489a56448c0ae78f0443fb,PAYMENT
2024-04-06 11:57:00,343539,3NKWERmvKqthuduBK6rs9jo2Ca1ZMLUYLs92qm593CpcGdNLJgps,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qoj4Uq37EsWNi4pt3cVdpueLe4xzQHEA25ppskAe6u4eFs6eF1sp,24,CkpZrh7WgSKpb9msWSYZ3RRi5uVKh65yzJ3dPYDyL3a8eX9Vy6gVV,0.010000000,4323.000000000,,PAYMENT
2024-03-27 16:27:00,340838,3NKXAnEuh1eKhmiZKK5VSnpUzZZSA1xYyNdgJ9u5E6DXHoJNF7pR,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,23,CkpYUxuhnruKnguf2LKsMFq4HP1NL6E7UQC8ovHFtYKgD8YLHjEgM,0.010000000,1440.000000000,aed9c111a3489a56448c0ae78f0443fb,PAYMENT
2024-03-27 16:27:00,340838,3NKXAnEuh1eKhmiZKK5VSnpUzZZSA1xYyNdgJ9u5E6DXHoJNF7pR,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qpBWZQqqUy7pvtvTLVABkMWWRb9vSTv1ew6HUbYQa2B3Kg26NrNt,22,CkpZ4rUmyfzQnxEGr1LoBsvgMXXaxDqp2n51oXfipC81bJPbVDLUs,0.010000000,0.036430000,,PAYMENT
2024-03-27 16:27:00,340838,3NKXAnEuh1eKhmiZKK5VSnpUzZZSA1xYyNdgJ9u5E6DXHoJNF7pR,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qo5AuWQrpYPUckr6snpnUm2TJxPjMN1wBcJznJH1dzYmhbHsbj9A,21,CkpZgh9GK1rvn6UqF1QkoJT7Vegua3MFMEENAwFHsKBwdSvkNiKg8,0.010000000,144.380500000,,PAYMENT
2024-03-27 16:27:00,340838,3NKXAnEuh1eKhmiZKK5VSnpUzZZSA1xYyNdgJ9u5E6DXHoJNF7pR,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qqBSidkNEWwpWKM49YWMao5iB7ik2vizWeXyvkWxrCHM6NhudgQf,20,CkpaGoqkRXMYohauV7DtXmC4NKm4tcG4cg8vJioskGxobkwddAwK4,0.010000000,1023.781540818,aed9c111a3489a56448c0ae78f0443fb,PAYMENT
2024-03-27 16:27:00,340838,3NKXAnEuh1eKhmiZKK5VSnpUzZZSA1xYyNdgJ9u5E6DXHoJNF7pR,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qnjNWCVvmLezFUdj3aRCxKp8HNbfbXtU96cWcvNkDTkG1ownsgcZ,19,CkpaCkbZAMXkMEm159ayk6HMidChWvVuxRaTYqSSpYG9PvvxwSwLr,0.010000000,1330.377120000,,PAYMENT
2024-03-27 16:27:00,340838,3NKXAnEuh1eKhmiZKK5VSnpUzZZSA1xYyNdgJ9u5E6DXHoJNF7pR,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,18,CkpYTbB5VQFiCyN8pJk3TmPkcwmxrzLm5K4h6AEFUwAL5EQ8UhwfQ,0.010000000,1522.392562482,aed9c111a3489a56448c0ae78f0443fb,PAYMENT
2024-03-11 01:42:00,336541,3NK8AJk6HPM5cLoJ2WDuHuPKLajNZUz6s1AcBpkjwqiVgC4QCQ2h,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,17,CkpaAyu2tQGQ2fgH2FTANkng5fsxEYmVSuJPQGj16LUp8axBhvagy,0.020000000,720.000000000,aed9c111a3489a56448c0ae78f0443fb,PAYMENT
2024-03-11 01:42:00,336541,3NK8AJk6HPM5cLoJ2WDuHuPKLajNZUz6s1AcBpkjwqiVgC4QCQ2h,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qo5AuWQrpYPUckr6snpnUm2TJxPjMN1wBcJznJH1dzYmhbHsbj9A,16,Ckpa44VxqBgLGXVtqjcvnRXAReShZn1ntsLTvMxJ5j2T3kZZCVHoG,0.020000000,144.082980000,,PAYMENT
2024-03-11 01:42:00,336541,3NK8AJk6HPM5cLoJ2WDuHuPKLajNZUz6s1AcBpkjwqiVgC4QCQ2h,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qqBSidkNEWwpWKM49YWMao5iB7ik2vizWeXyvkWxrCHM6NhudgQf,15,CkpaJQury5SkyQZYUM2SfY6NeVNBoiwsNwA8zmqKdh4FunZ17phHK,0.020000000,1022.745771378,aed9c111a3489a56448c0ae78f0443fb,PAYMENT
2024-03-11 01:42:00,336541,3NK8AJk6HPM5cLoJ2WDuHuPKLajNZUz6s1AcBpkjwqiVgC4QCQ2h,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qnjNWCVvmLezFUdj3aRCxKp8HNbfbXtU96cWcvNkDTkG1ownsgcZ,14,CkpZgdwL5ZeHKvFDNAiq7x2R74iLoQwsjis7L2yzQWWCJoqj2GHAz,0.020000000,1327.250020000,,PAYMENT
2024-03-11 01:42:00,336541,3NK8AJk6HPM5cLoJ2WDuHuPKLajNZUz6s1AcBpkjwqiVgC4QCQ2h,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,13,CkpZhXDpembJfRQWQeSc1Z6srtbDJS3wL1P6B4wV59WDWraxQvHV9,0.020000000,1526.780069220,aed9c111a3489a56448c0ae78f0443fb,PAYMENT
2024-03-06 10:45:00,335555,3NLFnqeCUtMpXgvXrt1KLMSibM9mtWvaGFBs5dSGPN5quydZdisK,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qoj4Uq37EsWNi4pt3cVdpueLe4xzQHEA25ppskAe6u4eFs6eF1sp,12,CkpZ9YWyyTNFERPvw8Fhqj6xWMaFS7W2xNkQcRu8qJKMeDM7AXqAx,0.010000000,541.000000000,,PAYMENT
2024-02-26 00:33:00,333077,3NLeV41yrS39dB1N6kBb2VeGnFVyNiqUUSpjiPdS6b2gnue1pnJx,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,11,CkpZC1pobkmz2w47DyDTWevxMRVMrFjyegT9Lbi633a6eMriwPcr7,0.005000000,1440.000000000,aed9c111a3489a56448c0ae78f0443fb,PAYMENT
2024-02-26 00:33:00,333077,3NLeV41yrS39dB1N6kBb2VeGnFVyNiqUUSpjiPdS6b2gnue1pnJx,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qo5AuWQrpYPUckr6snpnUm2TJxPjMN1wBcJznJH1dzYmhbHsbj9A,10,CkpZ6r5kf7xUaijVPFeEs5Ww63xrt8RHcaqDSoyfnnxx37v3DZ7Aj,0.005000000,118.959210000,,PAYMENT
2024-02-26 00:33:00,333077,3NLeV41yrS39dB1N6kBb2VeGnFVyNiqUUSpjiPdS6b2gnue1pnJx,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qqBSidkNEWwpWKM49YWMao5iB7ik2vizWeXyvkWxrCHM6NhudgQf,9,CkpZWkSQaRizKwo36LkSQPAs3Mm6GJtod7v5iVBxppg9d8FdpTTAL,0.005000000,871.871434435,aed9c111a3489a56448c0ae78f0443fb,PAYMENT
2024-02-26 00:33:00,333077,3NLeV41yrS39dB1N6kBb2VeGnFVyNiqUUSpjiPdS6b2gnue1pnJx,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qnjNWCVvmLezFUdj3aRCxKp8HNbfbXtU96cWcvNkDTkG1ownsgcZ,8,CkpYXzpk8q22jYWSzXKRiGdqAmX43szHwM9sJGqH3r9cnxgPznpqE,0.005000000,1095.585420000,,PAYMENT
2024-02-26 00:33:00,333077,3NLeV41yrS39dB1N6kBb2VeGnFVyNiqUUSpjiPdS6b2gnue1pnJx,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,7,CkpYXPgBpHUueXqVnoUtLo8igZV2kdbUxuZoKJRVaKNJFmJQVDcdL,0.005000000,1263.934408600,aed9c111a3489a56448c0ae78f0443fb,PAYMENT
2024-02-11 22:48:00,329376,3NL2K1ewKkkHLYfBgx31ixPtRpWXLHM1fUPYKjyxeX9GqbxC27WC,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,6,CkpZqnhA8JDEykMP2zbnTdaR82Yr21aEek5mSu6sDBJikaahD8gyj,0.010000000,3600.000000000,aed9c111a3489a56448c0ae78f0443fb,PAYMENT
2024-02-11 22:48:00,329376,3NL2K1ewKkkHLYfBgx31ixPtRpWXLHM1fUPYKjyxeX9GqbxC27WC,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qqBSidkNEWwpWKM49YWMao5iB7ik2vizWeXyvkWxrCHM6NhudgQf,5,CkpYqffj3PWyqdSnZrgA13iTM2iK8ZQLNrT6Y1bW2Asb2TaE4FqXL,0.010000000,1352.011169800,aed9c111a3489a56448c0ae78f0443fb,PAYMENT
2024-02-11 22:48:00,329376,3NL2K1ewKkkHLYfBgx31ixPtRpWXLHM1fUPYKjyxeX9GqbxC27WC,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,4,CkpZWC9LiYvPFGcwa3TNPzG5rZEuvy5iQ7tSKL82TmcvfAVqkqrYr,0.010000000,1959.983304115,aed9c111a3489a56448c0ae78f0443fb,PAYMENT
2024-02-09 18:00:00,328830,3NLLHXqjiQL26g1tqZ7ktBHSZ1dWnyz6VQNwc2JGnVJoKgz2UJZ5,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qoj4Uq37EsWNi4pt3cVdpueLe4xzQHEA25ppskAe6u4eFs6eF1sp,3,CkpZRxNBvsQUqQMKQ3d6Uuw5X7d2DbJV2tiMbXzAhSbpZexYk3S2M,0.010000000,470.000000000,,PAYMENT
2024-01-28 11:18:00,325500,3NLCqEhFLPR7rsDobXJcgzXsEwc4AWirB3rMdRJmr8Xns1fYakou,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,2,CkpZzL9GMQHH18qE1nLe5W9PGeVNC1M7fjScDyMeueQU79ArenvYv,0.001000000,5760.000000000,aed9c111a3489a56448c0ae78f0443fb,PAYMENT
2024-01-28 11:18:00,325500,3NLCqEhFLPR7rsDobXJcgzXsEwc4AWirB3rMdRJmr8Xns1fYakou,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qqBSidkNEWwpWKM49YWMao5iB7ik2vizWeXyvkWxrCHM6NhudgQf,1,CkpYpAV6mLvosjmnyUgM2iyRzPk7hD7mBaecugKWPMVUUA1Ct5WDu,0.001000000,2176.389825688,aed9c111a3489a56448c0ae78f0443fb,PAYMENT
2024-01-28 11:18:00,325500,3NLCqEhFLPR7rsDobXJcgzXsEwc4AWirB3rMdRJmr8Xns1fYakou,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,0,CkpZ8Y5QYzTzht5uYSZgUikDNanSNnQUKsmpkuNUo2EmpqrtdYTU3,0.001000000,3122.801530800,aed9c111a3489a56448c0ae78f0443fb,PAYMENT
2023-10-06 13:51:00,294051,3NLEodBa1UsZ1YCxW9vAW1D7bZdwKPkqsWAZ6Lyy5nY8QY4qfaQv,B62qkCYrpQgyhRCvro66hufzJaMziyaVYnXbGT9RfmWVHrqjjdWKdGm,B62qmJtN75U9tn4JXRAThHyvL9jLd1csxXGUTeYHeuQk3T9ZX6z4DtD,2,CkpZZmM8dFNEin3VwjUPzvhLeEe6hZnVgVGSWW3TcFdQykJEQk2i2,0.020000000,5.000000000,,PAYMENT
