Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,497550,CkpZTHisB9ygmbD7uBwEgeiwFSsZSKZef6qHreoCPYuoHtVAaKg9w,0.005000000,783.055282041,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,493233,Ckpa68Xi8gUkqhqTLJNWWpoo1GJ814yP9HZwmRAirQg7gBfRBJLCM,0.005000000,754.210055498,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:03:00,341849,3NLdMduJX9urVpaqxJDcLnaLWajoiaqVhXZvywmiB56brnQHJadk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,488538,CkpZ38eDGDsAkmgt3EHByT3qcFdvuRpV64xfXh3Mk2uNf3cuwVFWw,0.005000000,945.991150444,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-30 19:36:00,341734,3NLTWT4Qvsg1KboGkYuVodX9qwKmTkzuXNifDwNBsC72Pny4TfqQ,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,76,CkpZkTKc3qFxh1jMNzpS1D7j8RwvyLq2NnypC3QAN4pSre4VdXVS9,0.010100000,1307.000000000,,PAYMENT
2024-03-30 19:36:00,341734,3NLTWT4Qvsg1KboGkYuVodX9qwKmTkzuXNifDwNBsC72Pny4TfqQ,B62qqnTQYi2ZdDaeePDxmrgcporgoFMcTMbxPmzpwQn31VSXMHawzyU,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,76,CkpZL2WzzAG8BW3eFpbM3QVHM8NFaE9ny128oae64GLa6LHGVN5QZ,0.010100000,1380.000000000,,PAYMENT
2024-03-30 19:36:00,341734,3NLTWT4Qvsg1KboGkYuVodX9qwKmTkzuXNifDwNBsC72Pny4TfqQ,B62qkqNhtDFa5ZDYGrUqn9CEB6aGrgMyj1JLeEPX4tmM6cdWnrH6rRo,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,75,CkpYQmoT8e7kXT6Wcm7MVEYDfm3dVNNagyCfR6un7g9ZQ3RrMxjph,0.010100000,1315.000000000,,PAYMENT
2024-03-30 19:36:00,341734,3NLTWT4Qvsg1KboGkYuVodX9qwKmTkzuXNifDwNBsC72Pny4TfqQ,B62qqWpBYarX9Ly3YgQVr4FCmfNJQ5h58tB4tUeWk6ahzUb1JRQC45m,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,36,CkpYgMyprVrdXvkiXzsxRHd4iX1sFAxtZKfZPQfYedapRGf9BNLN2,0.010100000,1380.000000000,,PAYMENT
2024-03-30 19:36:00,341734,3NLTWT4Qvsg1KboGkYuVodX9qwKmTkzuXNifDwNBsC72Pny4TfqQ,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,32,CkpYZVZg9eR4X3usGM7CbN6nLFp6wtydYbB9Ra5qzHFr7QnG1B8Bs,0.010100000,1528.000000000,,PAYMENT
2024-03-30 19:36:00,341734,3NLTWT4Qvsg1KboGkYuVodX9qwKmTkzuXNifDwNBsC72Pny4TfqQ,B62qjmwNZgQq5s757XqHqtQxiXWQECqan9bUFAQaRVFYP8tnFKQKRjY,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,30,Ckpa9hgCUsx84Ef1VZeY3uPZhwSQoijBTF2dLniF3C6tLtfJMs73W,0.010100000,1528.000000000,,PAYMENT
2024-03-30 19:36:00,341734,3NLTWT4Qvsg1KboGkYuVodX9qwKmTkzuXNifDwNBsC72Pny4TfqQ,B62qjwTD8QKpffkzNEvtJVqRfK9gT1APcvAu6PkV2nD4PLTbvzx9KTM,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,30,CkpYj2fUeBu7n7mNsp8NnCfLS6uDBVZ7xRERod9iKcj2sPHN3sAiy,0.010100000,1528.000000000,,PAYMENT
2024-03-30 19:36:00,341734,3NLTWT4Qvsg1KboGkYuVodX9qwKmTkzuXNifDwNBsC72Pny4TfqQ,B62qpxWMmCV9Qgx8EFQ3a6cpofDoX8DVMWrb25SCcRrsMqb19kuC5Ue,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,13,CkpYnFXen7JbFz9CVsFAg4RSR5KhS3LGiyMWbgiYw6hq9efW4FySH,0.010100000,1528.000000000,,PAYMENT
2024-03-30 19:36:00,341734,3NLTWT4Qvsg1KboGkYuVodX9qwKmTkzuXNifDwNBsC72Pny4TfqQ,B62qisRXbV3EMYm4aVEtxevtG242pXpyzgHnxMhMKXdRZkJViRyQ2EE,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,12,CkpZv8mvJWhvTNFXy5BiQt6QkbfJga2zGkH2uHTQ9wdEq9ZsyN9VE,0.010100000,1529.000000000,,PAYMENT
2024-03-27 14:09:00,340821,3NLwhc4hnPUThey2xk4zCpWjvYSFQVkasUftYfzQQYPohk5VNnBy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,484413,CkpZuk2WE7W1LuxEc8rosjt5xAg33WyNeY8aCxcZoHqbwxWXUwFCE,0.005000000,571.167521293,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:33:00,340035,3NLoUqk5YUDmMLcPwGroqXgKePQxHedvvqgGCfz5wnRXxUGyQjtA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,479791,CkpYy6GzdLJJKLwvfkE1gjxrRpfPngwpy7NWuLKCnX5swbssg2mak,0.005000000,837.316710109,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:30:00,338979,3NL9e3mz4oRY2HBgMWwzgptzRKdtaz7iVE1sHzTEon1moEnj3yED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,475510,CkpZEpEHfgNfxffYC6UyyhnsToKRhEtPkBLgFd8MLYUoEWJmvNGe3,0.005000000,729.408598851,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:06:00,338186,3NLdsnRYBQMNzm6eryyPUqL9Agim6uN6dtQkeHSz9XFTAE7g9Lj9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,471081,CkpZc1y7B1c68fWmZLtmCpUGzpHbP4H2s9iy8TzhkyKLheswojcki,0.005000000,829.803388850,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,466820,CkpYhxLj6Qyx5FgDvxpDqGF3JyFeFs7KogapVHZMs3tfqtRbxKPav,0.005000000,720.981460062,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:27:00,336459,3NL1EJx4AGtmuvAsmPD8kvUpa9Weq6eFx6wpmvJ1qKsXh258GF5c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,462310,CkpZUSyHAHVyUey2PR7XHfdrHuDqkeXNNc1RLrev8GQLzGEFvhga9,0.005000000,915.031006713,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,458205,CkpYfcouP4U1pVAwPLDRchw6G7zWqwgYG9BzosGUDaLnur8nvQtK8,0.005000000,689.908339999,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,453829,CkpYnyRfRfC1soEEUBgKXdkmhijiZEsNM6hgj7EYcKV1iEE1inf7g,0.005000000,762.713596071,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 07:30:00,333906,3NLLHKG7iLn4G2GnhJx37PkzKWke1NG153BJN4NZqwGrKNPfazjU,B62qjQ5cHbShm31do3N9wmRu1AVDBV1AaAQnxM9VoKq5aV8EERtnYB8,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,74,CkpZN2HcBXaWJQwwgRkVacD1CWECQKekv45BiJfTPGyVfGKPY561q,0.010100000,1264.000000000,,PAYMENT
2024-02-29 07:30:00,333906,3NLLHKG7iLn4G2GnhJx37PkzKWke1NG153BJN4NZqwGrKNPfazjU,B62qqnTQYi2ZdDaeePDxmrgcporgoFMcTMbxPmzpwQn31VSXMHawzyU,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,74,CkpZTjfoxhRgcT7PMXjtMh6pX3SS3QSeL2RwqqXcftrem3FCy5ZYG,0.010100000,1340.000000000,,PAYMENT
2024-02-29 07:30:00,333906,3NLLHKG7iLn4G2GnhJx37PkzKWke1NG153BJN4NZqwGrKNPfazjU,B62qkqNhtDFa5ZDYGrUqn9CEB6aGrgMyj1JLeEPX4tmM6cdWnrH6rRo,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,73,CkpZPxKU5raJTiwhEApkqHqJC68FexXXx9As8ihXDzYezFWmceQQY,0.010100000,1278.000000000,,PAYMENT
2024-02-29 07:30:00,333906,3NLLHKG7iLn4G2GnhJx37PkzKWke1NG153BJN4NZqwGrKNPfazjU,B62qjwTD8QKpffkzNEvtJVqRfK9gT1APcvAu6PkV2nD4PLTbvzx9KTM,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,29,CkpZzG1PbaVcDi35nwvhegMpXxVhhiSiRY4Rg9oAXrKqzqGPjTMg7,0.010100000,1491.000000000,,PAYMENT
2024-02-29 07:24:00,333905,3NLrHjVr8mbJC1JaHXPjPX5nhZ6svqW16q8KriciRDWoS9eBvr61,B62qqWpBYarX9Ly3YgQVr4FCmfNJQ5h58tB4tUeWk6ahzUb1JRQC45m,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,34,CkpYqNq9tEPv1JF2jhL31LBhsAbHYRTG68oHWBUYbc4nVVJgvZwS8,0.010100000,1339.000000000,,PAYMENT
2024-02-29 07:24:00,333905,3NLrHjVr8mbJC1JaHXPjPX5nhZ6svqW16q8KriciRDWoS9eBvr61,B62qqAmP51fjPJ1FFVXP8i48f4zhEyhRr47v2X4iVfSVtMiMG489HAH,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,31,Ckpa8Fn2UGBQaZdRoKeGZFkdB8kMAQKa37Nr2rxXe7yvW8JjANCWz,0.010100000,1491.000000000,,PAYMENT
2024-02-29 07:24:00,333905,3NLrHjVr8mbJC1JaHXPjPX5nhZ6svqW16q8KriciRDWoS9eBvr61,B62qisRXbV3EMYm4aVEtxevtG242pXpyzgHnxMhMKXdRZkJViRyQ2EE,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,11,CkpZEkZqshzraC9PA2nz6aV6iQ2EG1p63TaXNjHtzTepNiSCLsTnj,0.010100000,1491.000000000,,PAYMENT
2024-02-29 07:21:00,333904,3NLZrXbJeyGoke7WDYVoop9xgJAC328Tq5SLchyLcpjrEFrtmFKe,B62qjmwNZgQq5s757XqHqtQxiXWQECqan9bUFAQaRVFYP8tnFKQKRjY,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,29,CkpZw9XBms5f86Df38bWfyzZFmraSaDsayumzeCzvdnaaJhrToA8j,0.010100000,1491.000000000,,PAYMENT
2024-02-29 07:21:00,333904,3NLZrXbJeyGoke7WDYVoop9xgJAC328Tq5SLchyLcpjrEFrtmFKe,B62qpxWMmCV9Qgx8EFQ3a6cpofDoX8DVMWrb25SCcRrsMqb19kuC5Ue,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,12,CkpYR7zp5bFhmFxGH6UGwsat6Ls8wSqR7nHAeXpTsML62MxEJ3aaC,0.010100000,1491.000000000,,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,449776,CkpZ3Y1LFSnaHaSGycBXq5eQ6jxDBE1HtvohsgVaVzFGBrihy2mGE,0.005000000,630.212306596,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,445344,CkpZbYwFaZge78gb4j3ZBpMuB9DWp1m4f1ePgoXfpWHFkDFiXpK7t,0.005000000,945.448396917,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 15:48:00,332047,3NKPMxGirXWUJsBSyjzQZos8FGz5WC6PQtFbYfwjtWwBk1ToaCwc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdzdZN8QmwEKZLmf6ncLXtdSKkw3rWQhmSkkQp7kuNchpBbQpka,441256,CkpYsB6jQ6Zn3f89fC1yJ6xAiNXreMEn86AhRc7ox9WhVpGipFuPZ,0.005000000,667.152304722,MinaExplorer Payout 306 #332023,PAYMENT
