Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 08:15:00,317250,3NLfnTKRvz7g4WhiG4J13aKZxZ6Ly6dB3pgmTupNhgJZktQdZVgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,415159,CkpZcVw6Qkx3UsjmA3VzzHcRFggamtiDd1EVLKwDMzMZdr6ehtBS3,0.001000000,0.107668407,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,402409,CkpYzUg37povSRRpsabc24vqKmf4EMSsykuNg9k1pp8ytkzKyxzHq,0.001000000,0.088820162,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,390373,CkpZkgMiu9zHDXw3kaYKPc6hXEJ1zLjQUS7zAmATBTM3x2pbiP7xb,0.001000000,0.092199701,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:27:00,304591,3NLMqHhxKh5EevvpoyEUvaJyvByBaVCLg8mAQhBzdDf7svEM13cn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,378343,CkpYYmd5vvHNPwBhinSEdCC4r4Bo3MZh1QKBuN2cnCzac7pdXbLU6,0.001000000,0.081675277,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:00:00,300342,3NKdB1fjKkBQiPq9LWaPJkykzJm53sVqJUszrBh11rmppm5Je4Gf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,366027,CkpZjnj684qJtap8hk48HpweDt7r8uVxtQrDrDgrZW9s5qYLzxA4P,0.001000000,0.083173428,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:51:00,296107,3NKTmavDf6YDfeUFo569ngneSZiCy2c6Fgk8yfygAEw4B9qrjhdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,353843,CkpZWuDXVCkDhBXDFTk2bTLznzrYPNN4DUp79JvZE244w4hjhvyr5,0.001000000,0.091739929,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,343266,CkpZyqWADUxynRThP8UYfRZY2dZ3mCwVLV8ypFu3DFwntrtM3YMiX,0.001000000,0.086546562,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:06:00,287358,3NKwwMAxf4dxnFzLnAM4ZtZWqyqTv5MQ2QgEJzewd4HCpoRJRgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,331423,CkpYUZM7cAhBETSXYX36UdGYazCriUN5JLvgMZWXdoEjD8HXJX7qM,0.001000000,0.079760203,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:06:00,283802,3NK4nB6v7pxV64VkbEKcrBYbbiyRkkXSDyvWLHj1YYHpkjZQ7Fip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,319703,CkpaESUCnFntggSV1g3NqNYEsqTir2hpMD2SYVyiJi3VjxGyNVms5,0.001000000,0.099689553,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 03:42:00,279539,3NL8AvpiAsg3gcZqhVxAVPnqXtyKS1TH4TsHT99xJFrYRuw2a9yg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,308117,Ckpa82pgBJt5KFZB2b7xJeHYyVVTNZ4fwj7XqAJLZwCPs8rMopYgP,0.001000000,0.092069202,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,296658,CkpYRKzsMom7G2431Jyho5xPBi4j6S5JTmxSz7NjCkP1bxmun4j7E,0.001000000,0.085674487,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 09:33:00,269868,3NKCPZ433Mr1FpynXs8xRQ6C7paTCX3U5LUApbkAY99efZpdbMLP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,285339,CkpYwQnrFLzkY4YABnm6fpfDU54eZx1MN26HjouEGzFuaqgrEoCB2,0.001000000,0.082197623,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,274842,CkpYWJeXPLQPNgqeMJS723fGSQuC5X3vKBuJbAVLQLX3i3wSsY7uw,0.001000000,0.081800766,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 10:48:00,261060,3NK9WfpZqTZZUCHKKBH3TVAwN44ZZBYbHyoRzxHLyEHHvXVehFB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,263917,CkpZrmaR8YUnv5uuGnNWMMFHYFP9veMCqYnnfzMSRdBDHsLy7z1or,0.001000000,0.094285501,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:54:00,256907,3NK7SZeyLoJ5yMfGAHL8iw9aGt2bBN3oFDLJSh2eMzQPCMemGAXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,253175,CkpaGF1hXe5AkFwWx7WZVEBgpc7zk1MaW7RodsA4Lh5xh92V2f3v3,0.001000000,0.091751482,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 21:33:00,252417,3NL1K5h6yP9XbPNHyot4b9gnivmyTCWhAJ46BwUbaSuRC5E7ymN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,242551,CkpZSXcRKpeCauqfGAZ7Fa5ncdnK3MMbK4CSPaWdp3ZSeRQ3N3uMr,0.001000000,0.093162734,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:39:00,248461,3NLSA8fYeQUrMRErSeTNFc1NKQDj5svtTpN1nks3q6rXDevHYjgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,232079,CkpZE61BhmRkpu6PPYakwgQYNe95i8shw9uRdKCifdWDCohEnakrY,0.001000000,0.078699829,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:21:00,243658,3NLj3nQvxkmJGb6AA6Q2Jq84fPZcoSeX61aNoncvHeihcBAXt4Sx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,221886,CkpYQ2YWTFbdMMhmGP9E6TymmgoF1aCntLYG92t3RPPJpbWqQX7Se,0.001000000,0.086726940,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:42:00,239744,3NLpWzRUU2u51fEJeHYRRWzbhtgnyv7rKhrir7CfnESZWj62VPej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,212024,CkpYapXzBzM9eUfz5wYp3ksjmw1faS6YXuyRaeZWa4z3tD7jzExqX,0.001000000,0.075660233,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:12:00,235154,3NKXPMXeEB9Qm5zgWuc2hRwUfT4NCXHVoDARZZQ6TGdpMh5XSNst,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,202518,CkpYTUwTdbpeBXsrLXf45sof7bjBJQbBibjGHFN3BFYRWqdremtuZ,0.001000000,0.088344402,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:48:00,230535,3NLewSxWRZDZTxfCcStbfhS6v9fr4ZSLF159fFgSbW9zg4sReh2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,193320,CkpZDwBcjyRDAVqXv9vhVHduaC1KwzFgeqqXj6ToxxQcb2HFJ4s2M,0.001000000,0.080637202,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:42:00,226064,3NKfPgvJwt4X85qmkZSkkPXfuERWjGdcMSK14tBB8cKDK1goQGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,184271,CkpYjB5jg1VfgLi15YYHVBvibDXekssXCtc8mZoHVo98gpxbvXAJR,0.001000000,0.078283008,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:36:00,221348,3NKpEPje16jsCJpdyEBr1vmRN6XeL8onFb1g41WcgAVGBLDwRxey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,175364,CkpZnovjSHBTfTf7SaNbmrjHBGHs8oquA7Bfkh6dsXW56AESwiib5,0.001000000,0.072538316,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:18:00,217028,3NLBELbTFCN3day7qo3oqZtQrwVVQmeGBNK2j4b31JLFFpRSCPNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,166630,CkpYoucX4XXe7bshiBUPko4gkzU9CC2GQ1TvanioE1tuKzp55ZgQx,0.001000000,0.080029194,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:00:00,212533,3NL5p7XomTkoqrkQ84MjLpXsRovNbsNhXPWydohDW121SvuXw3Zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,158274,CkpYbjrTjRi3CChdhybKhkBjEvNzcmVGaPDQBbPAhe7QEqCvoryjn,0.001000000,0.079347995,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 09:45:00,208271,3NKh1UQo3g3YFukdHHBo9fJLNYf4Qu5SUQP4qBdKUsN1ACv8JTQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,150165,CkpYRFRauw8jpDvgNuNozcmV27S3Nwn4jQ5DWuN2pawq6NpWwLdA8,0.001000000,0.077861670,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:15:00,203534,3NKDvT2JWSJ1k492kXMZoEj82njjkRfHoiXE71bMSdBniGno7hFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,142406,CkpZqA4mY8gp3kgjuQ9WzuyQG3Qhg9Bk4ZVPToiqzmpd8bsp3yWuK,0.001000000,0.073581593,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:36:00,199347,3NKNXinZrdXt13spB8GrofJHGvrvAYzSSaXa2dxYZr9DxFekiJ6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,135036,CkpZmGMNo4L7gaFh4HuzUiAUVKfrWJSaZBMq7ihWLgUHBphfrxX8s,0.001000000,0.062359153,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:06:00,198748,3NKa5VfhTSBZgWMYjpHjwoxW3aTQTmCXenNRq7rj2Kdva4vd3YUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,127811,CkpYjG38gxjeFtBK94imbQVbubVbddLPnZJpSAWAp841NLuwfZDYm,0.001000000,0.069358735,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:12:00,189471,3NKHLohPJVTgSrxMsKA19p9DV5Bz4aPFGB6RisdQ9EDZH63xK4Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,120747,CkpZ66tYMpd7pzu7Gz6G9UnUVUzR5NboHDCnB9cG5pt5sdHKwn5u3,0.001000000,0.075357910,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:03:00,184537,3NLFmPxD5zNTofuVZzMM2aK3dfXMrHY2XdZh5L9nn6mpJb3fPx6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,113779,CkpZ7sM2Ad6ggveuFAFDhr3pS6V15RQzENwU6yVCKGrpHjnWeJjnu,0.001000000,0.071749481,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:33:00,179840,3NLHW8dG7dVQyPNbrYfKDcLzobcxqkPQwroxxMUfWXNkHzc6NK95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,106938,CkpYiGp8g5GvBCK9tmyyAHJN78DUFVY2mjVuLH8E84es3FEVePJtF,0.001000000,0.078040903,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:15:00,175326,3NKzRuSsgmzUHtZta1qdCruxB1WSM2nMcqvxAUDf3xPvtcWQi7wX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,100207,CkpZTmwJYibzrZGGetQccDCqx1oeUGYxggJ6NPukhqYjfKa62fSVZ,0.001000000,0.072567018,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:45:00,170418,3NLQQNG3vkpHpxdE1Axs5Rt5BQynLpBF7D5khHq399phhDH4Pp2j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,93615,CkpZWKuTkjix2C5eM7h8Wi2hbyTgt9HVGUhMkUHiZ3YgxoxyCnvsU,0.001000000,0.078174129,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:33:00,165639,3NLYJ7zjs4d2RGnkpB4cU94rPeZHyU5CBMrnnnSeVCdt3imB29RR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,87092,CkpZDvE9pKgFZZQJXG7QQRGzYM8uvWdEEFbK8Z1ceTqUHcvy8n3uC,0.001000000,0.081515505,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:54:00,160362,3NLVQ6qKTuNh6o6JTs8PiRZxcRB8mEhdCLB6hczggzMxS7pWV8Gg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,80683,Ckpa5rr21xFghjaWPX2C3APAfHzy5WNq7LS6FbxtdgRKUdSXaUwxi,0.001000000,0.073786234,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:03:00,155862,3NLWbhZ6TovUgobyz8WBEtQaGnPMUtWNoSKkYhzMfXxS7iHjXCxD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,74434,Ckpa1E2dXdcp6U5drJ247rmXgt1XbD2dTLjbvB9rjDjEpZ7yogykF,0.001000000,0.066803358,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:36:00,150653,3NKNgykHk2vQADRtyCKk53n3WE5rwRUwFVNSx37wyK8pVa6UDnfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,68357,CkpYZ8FhnqSsZ6Jc2Fc51Cd5X28hHceiwRZC2yDhwpt5219q1uQ1m,0.001000000,0.079037005,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:03:00,145637,3NLmvZM3jAqKWUWxmfTFoipFY9URRKghnr9KVcQMHbN9exS1cbnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,62522,CkpaHVoEQFvKeqwMQgtH5w7rNVJQs7d5BhhAR63SGMWh1ycsB2L1L,0.001000000,0.062166006,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:57:00,141118,3NLYugrvZmcP2R1dNq9qxAAUwSQZtdTdF8PKTDrs7Sg3433zYJhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,56825,CkpZxrqjWTwWDeSqr2XnEDKfg9XM7bMSzdDPXmNLuF7ALZ6JX8Bag,0.001000000,0.082815910,payout_from_AURO_Epoch_28,PAYMENT
2022-04-08 22:30:00,126070,3NKX7znrj5rza8VBJPg3EwxLknYH8S84spijrNVH3aHsVtdvd2g2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,38638,CkpYit3mGsJMBDDNXNeMWo9yzaWmKa7uUMx6ZD6y3nEjfMT53UG1V,0.001100000,9.141671715,payout_from_AURO_Epoch_25,PAYMENT
2022-03-15 16:27:00,118049,3NKr23Wma28ezPZaMH51JAsNiN9ftutU9HWdmsd519ab7t5CzUvG,B62qqHCN7RJ2aJTo2A6nQvpiqQmPzGyZNVLaP6Z3eKcu8pguBFCYgmX,B62qkLzFVJVkjczB8iM9MaX5sbE1j7g5cgnJu2k5gcDay5pKsWomCzF,1,CkpZ4d9QH5WmCAshz2AfB2HFzBv8X7YzcXZfJSAs67obLUS3EDbbR,0.010100000,980.600000000,,PAYMENT
