Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 23:03:00,273651,3NLjmcXzZUsTT9APtfbAoUmvZh5AQmcJEqCuC9QMtBvrC5jwSQQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6MTByLoCRSgbocQNab3cUfBdUof5E8ZmuYugRHNYkgXnHistj,289854,CkpaJksTUFCAJBE1s3RZ8wFW65y7L5W4paRZzbEM3NeGCvsPDrkSq,0.001000000,13.964784995,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:48:00,269142,3NLENNLaVjimhjN5QskTfm9ZkjCDSUHrLDUh2NhEpm5tfhoSfPt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6MTByLoCRSgbocQNab3cUfBdUof5E8ZmuYugRHNYkgXnHistj,278600,CkpZ5HzuifeCnKP5hC7mp1a8yTLvtu2jAmTscxSEP7G9hSsV78ZNG,0.001000000,13.398061611,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 23:03:00,265066,3NLvWPzCa3aubSEr3CzcdAzW5QqUACHqWMvNoeedxGhuijxwHwvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6MTByLoCRSgbocQNab3cUfBdUof5E8ZmuYugRHNYkgXnHistj,268215,Ckpa7dt2iG2EQ8aShpkK1cRHyA28eZyBsQFkCW6bWJPihCraPZVAn,0.001000000,13.333373571,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6MTByLoCRSgbocQNab3cUfBdUof5E8ZmuYugRHNYkgXnHistj,257402,CkpZRtF3mGCVy92cJPwPPcGYrZGPWiCBX4vQagbGD4aaCu7ToZrim,0.001000000,15.368355969,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:30:00,256247,3NLPm7yNjke5Sc1FvqjDhUqdaQSwnWfYDWRTEKbSHGgkrHrXcR8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6MTByLoCRSgbocQNab3cUfBdUof5E8ZmuYugRHNYkgXnHistj,246691,CkpYpN6V3PckT5oQ3HfhLWXRMvnm3cJJ7NEuueF95MzzKqxD3FQTF,0.001000000,14.955319905,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 17:45:00,252920,3NLCYY3DfXWMmyjB2f6U4S2jtNFLzWmRRuJ5ZGhimFWEHkcwAHRC,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qnH6MTByLoCRSgbocQNab3cUfBdUof5E8ZmuYugRHNYkgXnHistj,247,Ckpa3UAaRH9eaRkL1Pz6XwAhqxvhjczRSNf3DJ7FhDFFMSg7MFaPK,0.001032580,0.000904650,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 06:51:00,251699,3NLPnouCTbcYLALQbMNwFa7Wg6cjXvztSceQgTHEXPbbAoM9KeNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6MTByLoCRSgbocQNab3cUfBdUof5E8ZmuYugRHNYkgXnHistj,236144,CkpYZ5qb857xjWtrRnVCGJwzwfWLgHkBhgJB7GvQyjZ5kQRoq4QKp,0.001000000,15.185372660,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:24:00,247800,3NLbG5vYQPoyUSRcjR9d6yuotqmyxnzopzgzQW9aHG4qe31qyGDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6MTByLoCRSgbocQNab3cUfBdUof5E8ZmuYugRHNYkgXnHistj,225855,Ckpa4r2rFJv9YDecbBXyMswrtHRqxrFZMjPDdvqu59nFuDidfFRiA,0.001000000,12.827271946,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:48:00,243118,3NLeVEpWKNXttTkVbYuUgsFLD6zdNa61RP6zyixyxSpL5UJ9RoNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6MTByLoCRSgbocQNab3cUfBdUof5E8ZmuYugRHNYkgXnHistj,215891,CkpZdUFxpMdBdZEcUzD2AJh3FNqB6DJsywdC5EkQ75pu36KLACUs6,0.001000000,14.133852553,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:12:00,238867,3NLRurBbgpnPTAjLMBzkkko2yx9Efmcf6RJaJArM2uC7Uy6park7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6MTByLoCRSgbocQNab3cUfBdUof5E8ZmuYugRHNYkgXnHistj,206185,CkpZMEKGf7uuaxx4DAa1rZKiDV6b1tFDA3zULVWNGroyrwwpauND2,0.001000000,12.424232192,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 13:54:00,234322,3NKbB3e6SPZZ1Q7cwsKQ1b9hyqiKh6NZWxNqaZDiBD5FfGP1Nv8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH6MTByLoCRSgbocQNab3cUfBdUof5E8ZmuYugRHNYkgXnHistj,196879,CkpZReYvmbiE9iDtS5tGAz3SdfAcx25rRYWRbgLMf7iSyAerFRMYW,0.001000000,14.615179538,payout_from_AURO_Epoch_48,PAYMENT
2023-02-01 21:48:00,221536,3NLUR5qgQHS7ZRz1XHdVR2P2w7NQs8AUFr4QgTZcVrFEBGnVJhEB,B62qnH6MTByLoCRSgbocQNab3cUfBdUof5E8ZmuYugRHNYkgXnHistj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZsiCTp4opEbnpHisD2Ub7v7svtmtJMPFVDuVAGBvPG9p65qdU7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-01 21:24:00,221532,3NL2Amu6RCwksKFXsmgUmbHeSePQiw3GQBmhquKYWUt2HH5nGPE5,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnH6MTByLoCRSgbocQNab3cUfBdUof5E8ZmuYugRHNYkgXnHistj,2562,CkpYSqBVTozRfYC5FKwFyDMnSgERoRg8tyigzwSCbpYD6SuZ1uXbX,0.020000000,1700.483561747,,PAYMENT
2023-02-01 21:18:00,221530,3NLWrkNogc2KFeLZqVVyFV1vonVq6rZW2VojiRYGY6fsL4W7gkRr,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnH6MTByLoCRSgbocQNab3cUfBdUof5E8ZmuYugRHNYkgXnHistj,2560,CkpYdmtuFX4kTjsZEvchKH1yWjCwiEMhetaLxB9m2LoT1GprNFZYV,0.020000000,39.000000000,,PAYMENT
