Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 13:51:00,344640,3NKCSGN4JwCxApasMuYG9tsx9WWcvLmSB3vHeUaJbFDbdvsFFmyG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,502677,CkpZDx2GGLeECUCZBQgTPG1L1MqS2LM1XTTywgjar8nqM98DVZRFv,0.005000000,28.621284509,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:54:00,343755,3NLZmgRC15KhMqUP4vC5CnyC8jLj3Y2bMeaRxtWKCyReGiTCDCVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,498008,CkpZQYz5fUcsuMpK3bvDXEksWATvP43Yqj8759oPoJmjReLaZCQ9Y,0.005000000,28.775782324,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,493672,CkpYjF4zGesVsN3bSJAmiAi6nNyE5NN36EkoDt1BywiSW6NWJiUFC,0.005000000,27.695846596,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:00:00,341858,3NKLuCnYWtSuqpTa7JAZYSSWfg9p8qjRs13uv8EWNswQKqL42nAg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,488977,CkpZaWTb4eLNU17sDwAD9NPNjej8N9kznxwR8knNNKfhuaRawTXDW,0.005000000,34.738367104,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:06:00,340827,3NKUAzFRbzks1NCGx1f5VhGqWBhmeX9azf2EWkTTeyQtcLM7cUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,484852,CkpZTwrRmXwy2Jib9SHmM5uH48HeqFpheFuEFNdgisaiVmuRWBoMN,0.005000000,20.974220554,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:24:00,340043,3NLTEijUvpXS3ZPrhrfZ4FWvrrbKJX9XM3QDc8EBL9XxqLETuFr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,480230,CkpYnjtfYavKzXosu7sBK9JDBZS31YsTPoJfFq8X4ze4nuAZvTHw4,0.005000000,31.086480891,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,475944,CkpZdmP3cx6YrWFXcAwAbZtKAPLiabLvwkQMC8rqMtKzo4ickZp9U,0.005000000,27.656486393,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:57:00,338196,3NLZZi5EBjx9JaYwBcDcJJJDWFHCRYS21X5Beec4A1RbqXBTqtpF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,471515,CkpZ3pS69XjdLYo7fyFtnSA6zhssL2Ngaf9Sc6bH3HP2vSvUKKhXT,0.005000000,31.463086912,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:15:00,337135,3NKspvaH84MYVBoSj6jmRgrw3UJNaUFETDUAqn9G9ZUoMwE1JPCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,467254,CkpYzRLPEbjmspTFAe7sfAMwhoHaSBZwEwLnrgko42ZcLK6MWFpbE,0.005000000,27.336960349,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:33:00,336466,3NLjJCbwJNRnb988nPQKeTgCPUgAnXH66Vj13ci3QhDGALdEQzde,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,462744,Ckpa7ySo9hqJY2Ug5eL5d5GdMhhPJX9i89maZw5xeHp25pggjBSoK,0.005000000,34.694203421,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,458627,Ckpa75eSNBSUkR9RWHZm4RP8N72cU1HgDg3y3Yc38RNq5eqLpuEh4,0.005000000,26.152055690,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:42:00,334810,3NKCgumBXL5WWiLShBiyGLmFSpcCR9Q2KZUQvFK4DWqg6jb7qLFr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,454251,Ckpa6QQBwWKDBEA4jz64dXJ13mEkRD2hBntZkApM4ufzHXn3cE2mh,0.005000000,28.911852893,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:21:00,333762,3NL3rZZf6pCmz2zucBh5XuSzAnVuA7CiwayhgNpmJTsA1Lr2rMRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,450198,CkpZ7ffcndmxgcPc9S7JQeDUB37HtfZeazGH5vmeUGy9wQWGr3pqg,0.005000000,23.889184078,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:48:00,333003,3NLwDrP4R3Hn3sdyKVwhvMNgPKFXgaTCLxxDbyjfYitZmxjDcAoZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,445766,CkpZ1QiLcuxfqpJ3fm52nwY2EpgfyUKbDbnnpW5k9CVB7x96bow62,0.005000000,35.838701588,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:21:00,332054,3NLkthgwvbPyWTfKqMUTkGdfFWCoVQSUNrVw5hekcJZiRkTHgruL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,441680,CkpYd9yEJFJSBqQBXysXqRmsc5p2fLhZ8bn6Nwk6z33ix1wGEBY5w,0.005000000,25.972532829,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:54:00,331141,3NLnGX9YtTtiKSzu4bQobEd4125rHwU9XgzhSiJM5iCES8mLr53V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,437448,CkpZkbhJ2pxc2FxG42zETWqsRm94BW7vtKsysyePSwr8mfzChvUEK,0.005000000,31.444326757,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:42:00,330113,3NKYV1kWCtgE9he8cGtgBm2jRVftVidSLwRWk7L8ZMv8KZwJtBzp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,433412,CkpZ9vFhR7oYCBt9jkPXBva9SMkSeFxLYmu6Dks4ZVW3nqDMXier7,0.005000000,26.903542211,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:54:00,329304,3NLhSxSwuMxjuRErzEZoSkz9fvekm3pLk6962Rp3s3YVcGZpXSzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,429092,CkpYTWGHRb3dVH2Vb1NCu1t9jRUvYy2WmNJXuUJhGJ83x4ThCk6GK,0.005000000,38.608817862,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:48:00,328346,3NKjVEyxJvPUi9FKSF1Bt82rJE89jG59Ae6U49hMMPTKXXi5TNNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,425224,CkpZGN8rdynwbN5o2iPi8B7jCeDMH8WhGVgaoqtZozeWwgqwxPrsQ,0.005000000,19.928755521,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:21:00,327526,3NLejqgUPTngnwA6A3AwF9mKx4ox1G7H65voxprYSTz8LXwXxzZi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,421219,Ckpa1MRnKnV8DdLY8REhw2G6yRkv1T5xYkiB1BBANKtFGNUoLsxPF,0.005000000,37.451636141,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:09:00,326392,3NL4GBaAq7bUAjgK7HVtXdKEdwitF9NZtF2JresSojzWDopCsvo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,417491,CkpZPBHP4u14VFiB5mdYYU9Ewpg2vur4jRmxE3rct2kupYqKXHnay,0.005000000,23.797620912,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:45:00,325554,3NKtp6mg1WMYBU9swuE2GGwCnzcjW8TjLzHRmp2XoZAtbhX3yP8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,413471,CkpZ2kQkF73N6SpnJumAGURRqeUvzKouVMRyabE1yEYP7PMFZKhWg,0.005000000,37.277507917,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:03:00,324496,3NL1AawkepyooR8r5GCX2DUvJ7WXr9NyLDwF32s4LmHBZCZCs63P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,409594,CkpZRUZNmaxwuhWkf8zZQ1RAgoA5ErhqRsLZqBD6hRUystJnsjnc2,0.005000000,27.152736941,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:15:00,323730,3NKnPx7yZq2RNATX47JsGL7RJrT4MV4UrW41JpFEQNBB7VHzfigG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,405681,CkpZH3brLW5V1UZomrNJUgTxJEyMpqRAv64atP367NV7xiWckTYob,0.005000000,32.860873079,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,401888,CkpZgQx5brrmWAPjGck2ENHrKDmUksMbMRaBViPETLqLpPxpgBupJ,0.005000000,25.596662959,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:12:00,321764,3NKRcdSbvDSEFfs9iLTo4Py5tMPb9iEdn2PqJrnnnu3GxwRhEaL8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,397990,CkpaAEfhmDt6KtKgGkUnhbvs1NvdyzecQnKWgwLSPbm57QaveGNEk,0.005000000,31.731843199,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:21:00,320783,3NKuic5Ms1wdQcGnYd6mzDiVT9hY4CDVmraGCrmDwXeuXqnG343m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,394086,CkpZiqn3xYMyvbpbnEnGKjBW39bcWwtGPCS4wkubY2ywsMvGfGkpV,0.005000000,34.380652238,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:39:00,320045,3NK8EUSs53ZwsQgUrgEGcoJ5MjNcPQDa7oHaRcxRP1HWujr2hCbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,390109,CkpZMmKz8eT16x4kbaYmkzUTqxE4x2tdAgmZ1gGTVpQNGB83GEM8g,0.005000000,30.479665918,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 16:51:00,318980,3NL9wuH1aXq7P8M3yafThbTukH2fVobfgSV77xQoMNXNBeTz3oCA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,386292,CkpYf9hsgQBT9P9J5mkmiR6mTDFp81Kxvy9B5Giu5Eg5nfvVLHyRK,0.005000000,29.392419419,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:24:00,318134,3NKjydSQWrcMUfBewuy4YDC92ikwDiyScv931dY4yvWaRAwrG4KJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,382481,CkpYWtbNJcvcf2xihy3p3QJV6ncqz5uq86n9tTdR7T964brMixXuM,0.005000000,26.765175061,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:30:00,317126,3NLKkfaKzSE8gZthNTzKjbHxxS4XcRunqXDn4EukYwnyw8eK4aCG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,378574,CkpYgxYtnPXMvwgRHnwVoQ1xZyBsxE92UCtfEyyi6EA5ddBDgDK8u,0.005000000,29.871040670,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 16:09:00,316405,3NLKLvxPQaF1vkf8biPCA6KXAwkGVbWW8YcmmHvChHiLx3Ax1Sp9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,374614,CkpZsXig6u5AB5qGkHFdg2vDyjoVC9u9fsbaCp5AwNagmHR5SCA7a,0.005000000,30.605875720,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:33:00,315335,3NLNppPtUnuC3zybtk71q5pugRYqGJH3qrPTQbH4mzL6RUwjKzSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,370840,Ckpa4DtTUve9cdxSmQAPXRehrzFD49BBvCZ9ntYdD2M3Mn2m8t5Pz,0.005000000,24.885649983,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:33:00,314489,3NKufTNRN6x4JVhkysaPPg7J89fun86jW4UmVuJfxQ4jJQHQjzLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,366826,CkpZD9WfAVdKDZg7ZKZD9sbFEYAuXwEDca7PQrrEPLuUE2j4uwxLn,0.005000000,35.060298265,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:42:00,313394,3NKTgopCjTUcEuPA7gxbXf8TPt92kH8nWZ8nwrHcTJG8zeVsfR1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,363196,CkpZihwhEyEMexxdQGQufV7b34CUsupeS8DEUvC5iTYfEMyLWr83W,0.005000000,19.936678317,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 22:48:00,312969,3NKcNja8by66dwb9vMK6xsKyYJxcSdU8buQtvuzYysedFU8jeYwQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,20,CkpYhoh4NR6BwrmEHGLHHT3pJXBmbpG7phv53uNYehoKy1AYyjiLg,0.001035100,0.000798280,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:15:00,312672,3NKQi9Q2NyN9c7f3owjitM9ruyCdLfxQiFkSUTACLs27UN7DsvBv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,359094,Ckpa8rpg1h8UJkrvPaW4NZKi52ZFxsuqAZcNmmEVfbCNP3Rz99xw1,0.005000000,36.298656653,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:21:00,311594,3NLX44mXjP9LR137vbzh1bo4nNtA3mMBfgNspapxe3yoxga5d8bR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,355387,CkpYVZz4sKZDPbfQ94dsbPe3x3UGL7uhw2LZGP49XYr87En9dXYRE,0.005000000,21.391452219,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:54:00,310716,3NKKo6jdP72gx88RQPg23yw7R4zFBc1rY972W5MTfHhJoB5aJT33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,351381,CkpZsb6MKv9a64JCoVcFUQWJHt1nYrokqd5cpEimiUw7AF3bH1w67,0.005000000,35.120872145,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:30:00,309575,3NLGB8QA8hitjqyBddU4td2CNLf2e5KxDYWp1xjRQTRW3mGSKPeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,347595,CkpaB6apFPvwbFJeztqKmqiw3ToCwTZjTePYkFCAbxFkL4vchQLbn,0.005000000,23.947882208,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:00:00,308759,3NLrr4DXgyQDxtCzZ59w9VHukPCGHcmkY1L97TuUi32sHpFmzs4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,343612,CkpZaQHehqa5ZUuQ9TF1VKzDuhQCZsomTKem9mhcgu2kz3ww2PnnM,0.005000000,30.692291225,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:09:00,307677,3NKW5yWPCaKmu4EJSTA1S3WhKVGUVxmTCnsRKyVxSC96QnJnpuch,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,339863,CkpZPpQoJ6no39qZPD796TeYA9xm7GnguUQYvktJ8AHY61PVSqnth,0.005000000,26.510523031,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 15:24:00,306802,3NLncK3uv1KGxyiomUAv6rF4TWEeW48h8gw5D5pZETX2J8Pm47x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmT3vxe7F252P53W1uqfdeYviRVkGwhjzjEfVdg5kWKh6Fj9upLq,335985,CkpYtUptw7o7T6iYJkt4CNHVpA9mJ8Cm5UUqWBhTbzGqpaQegENpZ,0.005000000,34.143503961,MinaExplorer Payout 279 #306769,PAYMENT
