Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,CkpYyEMMQ4Co8fiUf1uabk2gQAiYU7pgikrDwv1NSH1TweGzCgG1B,0.020000000,12213.990790000,,PAYMENT
2023-03-06 12:06:00,231293,3NKPez87w9iUe8Sy11Pe4K3SzRcf4SbCkxHYeBaXMvPUwWs821Sj,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,29,CkpYaiYQoXbQdZXtEEpDUozY2uW7K22AYFoHcDMTFDvvYVa3mem4f,0.030000000,3404.670000000,,PAYMENT
2023-02-18 14:06:00,226485,3NKvB8X2eNZP2XXGMJM5xvZn9GLcPmGDAu8cyQK6scLkBwbLT4xA,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,28,CkpZza4gHT8YyY34ahkFt321FFGmo5TGFJhik5EDcoGm6gcvtL2kp,0.010000000,5437.564000000,,PAYMENT
2023-02-13 20:18:00,225107,3NKyMH3LBhyqJxLjeiVPyKqiEuQh6SgHRKPqKJobXVempwv1XvLn,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,18,CkpZCu5ux3YvWVHAfTW8afiZ5LtxEfEEM9deyz7oxP98xKNGJsafd,0.020000000,57900.560000000,,PAYMENT
2023-02-03 13:33:00,222010,3NKZknGft7PuBkhBAP8W44USFMVbdjWQxvTHwhLQCD8idZB11kBA,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,27,CkpZYMW5C4ERQ3AARtQ7WcU9op6Wz4sAhHwpeHdA2nRV12yXbuv4G,0.010000000,3387.900000000,,PAYMENT
2023-01-20 00:30:00,217713,3NLbgz4ME6ifokNjqGAY7LH69bFbZBuCtqVyGWRnCXHvCGrSaFVG,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,24,Ckpa1W8EVcixM4WUHnirUt3s6YYuT8whPiSU99DfsoJpg9tHJvdwz,0.020000000,2911.600000000,,PAYMENT
2023-01-07 22:45:00,214170,3NLEkQ4aXYzb3eX23ex2qZXeTtYpiyLc9V4XAKDJCpDzQ9YsMEPc,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,19,CkpZ3J9JK1zDMqdJ7koKJsXDxszidbNAyXF5HuEijLPFfxFw1Bagh,0.020000000,4220.201057982,,PAYMENT
2022-12-23 13:21:00,209544,3NLmnqvLKQ46dSA8sroxMqXpuftoXnBrKFVRpDwNFfrGNMF9iWC3,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,16,CkpYe32B6L5rFRFmYTrVTh8hUP558u1nDCK9y3kkqMj1LgvCAgHSF,0.020000000,6482.865040900,,PAYMENT
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,B62qnHPRxu55LMftVkc8ei4nZcPntDRXAybPSBh4z91NFuj5u7aihVH,17,CkpZGGa9zmrnzL1Y9A95yB2MwjTz8EbY1P1MoeJnENfJ969Bn4sVZ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-05 01:12:00,203942,3NKKqXydycuTHjA8BofNQUpLnyjovPLcTKgJ9k2uo62CsTFbngnB,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,13,CkpYgvGV6h2jQQi3bVy8MfjuBwVAqyT2VrUmnhy5GkDBZGYFTcdVy,0.020000000,3578.422954414,,PAYMENT
2022-11-23 19:36:00,200484,3NKsGtNASVHGmvfjN7ziCrf5VL5CXgUxMaEKFCFrm37APwVmLB6D,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,10,CkpaG2ALQ87ds4XGmt1auj8GbX9DoKp4ENkcKSfnQiwDkkrgQc2Cw,0.020000000,4882.527815535,,PAYMENT
2022-11-03 23:15:00,194224,3NLofwsaSuo4T6n9c1cXhwM4rFywYgkrwuik6usRvprHCF3V2nBi,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,7,CkpaBSt9sycj4cn5K7zD7Dfu1zzfEwTDGfvRtVFTHxy4wHsDhohXN,0.020000000,1629.918522960,,PAYMENT
2022-10-23 14:48:00,190621,3NLn4shjCYcF8TkHg8vWxw3jt5PtEomCSv9L4uMuBKFHjLnrksCw,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,3,CkpaKBJuogpdcvv5muUDHgWozEN8yDWp9YVfhWMq3W1gAs29X4e9x,0.020000000,5543.249261201,,PAYMENT
2022-10-15 21:30:00,188154,3NLUJ3uTPsRnYNZPF7uV3NLMxPthFbYmprqWcmvkWZUbegPfVYe6,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,0,CkpYcJFnSrSmhrh7WXiA2xpWJqDFSdkh1VDcFYB6yGH3SNyEZK6bK,0.500000000,2735.997138640,josmint#8602,PAYMENT
2022-09-18 11:09:00,179209,3NKZT6BpmF8FYwKBnAh3jimTaDrz3cbHWw8T6irVGkTgFTWkDCGS,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,98,CkpYXUKVGDJo8LXLKAzGDFoayqB8LTLH7z9uoNy9zanWFN6zoeoEw,0.010100000,3200.855925507,,PAYMENT
2022-09-03 09:09:00,174325,3NLQmgZVMqBTGcw2Fa2uz6eHo47AzkN2xLtjk2fb6UXhK5ApbueJ,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,77,CkpYifs3uWtvtxuuRaDqJN7p9WVXiZQSHqLiU7vpdzrmGmFUXxEjk,0.010100000,4391.936111566,vadim888#0018 epoch 35,PAYMENT
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,16,CkpYghqmivrviUM4WBDDNWpPS5tQ4XipqPaj3rVKGXtfCd6erf1F1,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-27 09:24:00,172062,3NKVsgSJ3kR8QQFN4CXNAMnGhhCsHWQMKESCKuJYLJHuMPzxsCb3,B62qrAWZFqvgJbfU95t1owLAMKtsDTAGgSZzsBJYUzeQZ7dQNMmG5vw,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,347,CkpZbQaBazx1mdAtKxZqsMX6e8VfQDao6e47NpQNrFWbhXV3qGqYa,0.010100000,0.100000000,vadim888#0018 for epoch 34,PAYMENT
2022-08-20 16:00:00,169919,3NLjNLyXZ66nrZw9zAfqLZ3hLtB56jDHwLXFEBYvZF8vbPCnLxv6,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,56,CkpZdpwuXbGioeBqjNzwxdc9mnZsyxhvnurkESTaJoA3iF4obhfK5,0.010100000,4813.268160000,vadim888#0018 for Eroch 34,PAYMENT
2022-08-04 19:30:00,164764,3NK7aEw63zjqvGFimYciCBqeepvdsKT1ZtAPoCsd6FPZkw3GNhZa,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,33,CkpZ9c69R9ML7GFhJKTTHHU8d5R3os4XjPUYGkmrcRqqf7YbAxD75,0.010100000,4145.091059008,vadim888#0018  epoch 33,PAYMENT
2022-07-29 02:42:00,162565,3NLB1aSpjM3dC3HvWU42tYQAneKWZbqNRh8v6QzhuZPnmYo7rWp3,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,99,CkpZVJ9ajvaf52kPkPokBqemVzTH5V1pNmTafGWoDYEEdaAHHbMUg,0.020000000,174339.389800000,,PAYMENT
2022-07-27 07:09:00,161969,3NKnMgXGjevcpfegCpkF2iJJDMxeAcs9VTpiXWc4LdHB3DkKokMF,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,28,CkpZqzdGbiV9V3P3jhuq52aDJqMKDwTF6qGY6FggMyRGGjuWTvtQ1,0.010100000,2327.308621905,vadim888#0018 for epoch 32,PAYMENT
2022-07-25 13:42:00,161393,3NLRgQraowxDaNbfcDVM2CRDUBV1dDYux9FWTus4nzhAsaqt86Qk,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,15,CkpZzHCYpoy2esXy62KkSKjcNbqXzL94NRg8TXfayc3Qz5t66Scui,0.020000000,2916.670000000,,PAYMENT
2022-07-25 13:33:00,161392,3NLaqKvhTn9W4Yhn6oexnHE1xXb3m7EBskcbCUaW7ziTEfSvh5Ae,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,14,CkpYhth3UZAY1ygpzwy3XqXJF4hRJwTUxfX8iDMPegLQ2yTipUup5,0.020000000,35000.000000000,,PAYMENT
2022-06-30 22:30:00,153271,3NLi195sN2ogwab1zT62KJJuXL6MG2njtujakqdB51aGS2etAg9e,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,B62qnipPgHt7ajPdMko2STLDAxWW1M5q6sZ8V578khR2KMQUbhxtTPN,13,CkpYkYoAP3wH8BsvrsCD8E1gTrCuzJv5oaqMgMd3ioJeckntUV5TQ,0.020000000,18617.700000000,,PAYMENT
2022-06-30 22:30:00,153271,3NLi195sN2ogwab1zT62KJJuXL6MG2njtujakqdB51aGS2etAg9e,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,B62qqhTWoZineudzfT9o4YTdruHTps1yANJz9z1Zw3YnFAMgCky8LFS,12,CkpZns2W7J3VopvwWYeXT9jMtDxNa3e9C6hvLY7AJKhydX5vBH5PW,0.020000000,40580.000000000,,PAYMENT
2022-06-30 22:30:00,153271,3NLi195sN2ogwab1zT62KJJuXL6MG2njtujakqdB51aGS2etAg9e,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,B62qmZay2Tz36BqGpKTZYScJ9VTi41fitDNKcGJ2pQyetKjmAZuqHqy,11,CkpZ5sDdWrDkmHVvk8gbBZUNgNeSjqrqx6fcZ3vZAYw1UkXbAv5aU,0.020000000,15834.700000000,,PAYMENT
2022-06-26 06:36:00,151750,3NKLHqr5goay5UZFSHat1xDsBC5djBnFGd9UQVzSeczWraAjPSE3,B62qnZAB7ZKCq75SC7GbrdzBvQZ1drNXUBR7jqKKTD9vWkzugnhofJQ,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,70,CkpZu5y73TEZ51RhCW7Xh5pFkL3wgPAMoUz6NcCLjKS8oGjy1AfVf,0.500000000,4438.020000000,,PAYMENT
2022-06-24 03:15:00,151023,3NK7GCbkeo1VR4P5Mquo6dH1QfuQouQFs8L3amX6rtGMa624XVTU,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,B62qrqLxSKurvVFMTtykN5Wtq13UxcAqBCrvvLz7P86dSacmWvbqHNW,10,CkpZ18jRqiHp5MiFoNbjub6tQjJDbQz37thwLDhEBYgyCJuwFXcQr,0.020000000,1050.000000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,B62qobM483Fzvrx36U4cbX2YucVpcXBNHtQb8bZBTSDKQ19GFTgdttj,9,CkpYpbjzezrBRzrtWVEqKPWNZhQZcgXGeqVd5us31amqESsAkAG48,0.020000000,7600.000000000,,PAYMENT
2022-06-24 02:57:00,151019,3NLSHhAbhjm4H8caw1C6dEkjNZ6zSyVasS2tELGrA38NajpxvbXA,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,B62qoYC7shGijmhXNyUpMAu8MmDsg76ki5RuJFbqjjr5aucVtunnD5Z,8,CkpYotk8qLJZYANQ89wDegbHtEQKTqz9Brs1MMiaB4GLyTz9MCvFX,0.020000000,5100.000000000,,PAYMENT
2022-06-24 02:42:00,151015,3NKMfEKcgAJ69AJBGLmVPdPGT7J4ysFDkvbtRXZy8skycsMsHdAP,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,B62qp8Tprj6t8dW6uDwLGKq5Cgoyx2rq7UEHtNbUEi9JZiFNQfjnzXh,7,CkpYSeGerno8BYu5iHd66476xmzZJLKua3N56uzoSeinuwuF58EJe,0.020000000,3917.000000000,,PAYMENT
2022-06-08 12:30:00,145937,3NKmM2GB3NyZJahMfeZ5qY6XsnwLKov9bvH6RKjeKutbYtnkEtTY,B62qnZAB7ZKCq75SC7GbrdzBvQZ1drNXUBR7jqKKTD9vWkzugnhofJQ,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,66,CkpZMasDwwsFWHMcNpYpzvyuB3BqDj5WQGzUWAtk5iVmTqnFEHhJF,0.500000000,4334.530000000,,PAYMENT
