Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 04:12:00,320427,3NKcvELfG9CvGMahuajWYjvBQ4sobd4BT59s3iWedVPXhEAeg7VL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,418587,CkpZtxab9Y2hVNBSnMeBwqcin88kTAhorgi927x6EQKXp2QGizuRE,0.001000000,64.813239462,payout_from_AURO_Epoch_68,PAYMENT
2024-01-07 06:21:00,319940,3NKe7ij6zycmGUGPpq3zhSkHzdaSJkAnwzMDUyYnymqAEEZHv6EU,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,9113,CkpZjns6CnEEqoDfhr1FoszE3mtviw2QeWiUieidR6axqADxNGNZ5,0.200000000,3430.725340000,,PAYMENT
2023-12-24 05:33:00,316314,3NL2TDiKW5k3vP3L8ii7X7hd6dRhqxzuSctKifQnd85LRUd6Vc9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,405829,CkpYyJxaVXgdpPZdbCaCh4GAcyMU6673KdZK6CMjjZ4xhpCmMJtSv,0.001000000,71.180245850,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,346,CkpZ9NfPesAWQJpkKzcdxRxVcqWZzRZB9WDDTGt2vp6aXQNnhGxyb,0.001090600,0.000413300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:09:00,312383,3NK7AFM8zMVJn5fcZMx3Abi39du6x4VdGe27mbV9J9Wvupkwb4yL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,393255,CkpZmuVaiVJe7YN21a82pp93WPSCTmVyiCpWCLTbHNDXuDxeXKYch,0.001000000,58.719545009,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:33:00,308098,3NLnPsGaFaRxELPLVURmmPJdsZdejNSFpYyDGzahuze59LxeRHA7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,381477,CkpYUQMZ7DhBvcicFAhUc48btdY9UNbuk3x4xiwa7QcSkGjW7HiZ2,0.001000000,60.953777862,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,369227,CkpaD8RpCAkAnw48GkLg2TWGWQsZyYbPkdVDCBG7wGobn2ynXV5kH,0.001000000,53.996026564,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:00:00,299754,3NLDXYBB3XU7Ly8YJGhUs7RiRWCMiMhNdVpBKCWxNKEqWyMs4aC9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,357009,CkpZvD7oD7MkVm7QmeB2RT18ybQXYasLmR5PefLXEyDvuPXmKoi2a,0.001000000,54.986459861,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:42:00,295316,3NLjPhJ2jMnRQk3qRwvFCowskR9Wbv9tMbiFu3sduiHCmJiRrEaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,344955,CkpYo9yCuivHcvFKaLnvyLwv6FvtVCFAK3yAHHKZWCTQyK2tRgeYs,0.001000000,60.649825903,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 11:00:00,290769,3NL4QXFFQrEBvuNCzc3T6ChEyRiM7U68s9iCe7cJyo9td8LRtKd1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,334506,CkpYvUa4g9HFuFRKmX4CzKnDeutAJnHLZJPBMUPPEQu2CwisNT6Bb,0.001000000,57.216459392,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 08:42:00,286609,3NKAewvgfDv8ttGAxt2Ft1ZQYJf4KLjsFjZYMJHiAn1bE1jNDFkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,322760,Ckpa91Ek1Ae2cioHLfiPFASS1dx6Sz8RTqriyV1ruA6xZTTQUFj2u,0.001000000,52.729956785,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:42:00,282185,3NLpdhRYZQNiocrAZkxQYCFZ1H8sCqPSxzLAzKbCt196didNVWgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,311121,CkpYd74jBkDBMQbk3Yt4864XLe3c2fnb9rYoRs6qPyTBJCoo6gGNU,0.001000000,65.905371123,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 22:39:00,278080,3NLDeVSWWYDmpAiwwMauRo3KfueJpbG4fgUjoALYR4dmWJ3Du4r8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,299628,CkpZiQ8MWZmeCSm7kSrGfhXavpduboAW6AB6mhipjWCsfFdwygCdU,0.001000000,60.867500791,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:45:00,273478,3NK9b3t54TnYxFfEEuvUwf2xPQEXbmirhQ7KanMonrN1MNgvdMf3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,288271,CkpZkLRr2anrEHBwo52SxqaLxp1UciiFTmfzvs4i1j5fYH89CWxfb,0.001000000,56.639912475,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,277041,CkpZRSSX6hTuxgbiMsMrbz821vcBtc2z3eKKXQZ94qjqKNu8YPA8a,0.001000000,54.341333146,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:18:00,264639,3NLqcKeb2WENKVzpoUPGjWCtotHTeFupcfq4fjkdtXGJomMmwBpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,266709,CkpYy4vkNJxu8rUntzQ2rVhqhAhX8UkoVryTMhXNwN3RJM8WuMedr,0.001000000,54.078964194,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:51:00,260227,3NKX8AhoLUcKWrEEDN1cipUZiXtUZyxpZhX5DDk5QJfcq2uJYomk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,255899,CkpZH4Nz5pd8CtwEut8Q7DWkSaFzkmfYcWtoN5ddDytK9f6ZKEju4,0.001000000,62.332701922,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:33:00,256149,3NL3xiqqWuohaqE6wNYXvD5RE9Np1SQhgp1i8HzViFA7pBrpVh16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,245206,CkpYsemZvG351xUQVhmV6J7R7yjMS9cidzVNZmi6Z59cfAmVs8Tv2,0.001000000,60.657441784,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 16:30:00,251525,3NKQPfxfQaYKCKD9G9cdXw1RQBUd9qgzfrtb2aaqdHr92ZGY3DGY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,234682,CkpZkKYx1QiJVi33B9PYvcbjLyejVnBwsYYawaH7cDzVNTVVDS7nZ,0.001000000,61.590428854,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:33:00,247594,3NKYNdBxPT54A9TJVE44h8Bgsq3JwEcZQiA8Q2D4uKsuUWmSAw1C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,224452,Ckpa9G8cNUyqCh4e5PjZ77HeNjn342ucWeResmE1WEEESCCpiXLRu,0.001000000,52.028918937,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:15:00,242971,3NLqZNqinNGWusoUbcFq1GVzJxeyDmqsE7Xi5ZXWqwsoswtzi7tP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,214538,CkpZYqQJpJx7paHi2NF8Jg36EfK6azUjkjtmPo7UVhqQZP7y85AUj,0.001000000,57.335684140,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:24:00,238752,3NKj3NDt4GZZ4ueeRTvuVw1J4D8maS1naEQgjNYKr4FP7sGrc9r5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,204912,CkpYutXNdYDR6bpGA8A35tJz9qiYPd45U4RA8r1DGLXoVGhuVS3Yc,0.001000000,50.019417140,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:09:00,234233,3NLpVFj8Pnqg6k3UiMYAnhuJAFum6tWkpmUangYLXmk8frEayBMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,195631,CkpZ1Bh2JcxLZTSB21Yo79AHmqqC6NGC84qFHzSL3YAcsLR7UkDc8,0.001000000,58.404990002,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:03:00,229835,3NKdoMDKp148ybn6LwPUqEsE7R5dGkgnkyACqWPji1mJH1W3tXLP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,186552,Ckpa3CKi5F1SexDYu2ww1wACbctRH4amjhxm5RprghYXrLAj4VRkn,0.001000000,53.309712380,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:51:00,225370,3NK6H9RVaRt7CzAL3zF8H2gR9K3NjQWMuYSWXt29ViKjsEXKSt2o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,177609,CkpYSqf7Tjtr5o5257AJ2UssHKjUoLRkFARjZp8j6qh4JMBFmXkTA,0.001000000,51.753370305,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:03:00,220836,3NKx2kL6EHB7dR1B5aWzqxWt9iVHeY4DddZxxkRwwCyNhet6kmGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,168842,CkpZQH7Ma324fSCHVFBKd4YQxXhNL7b5UNf9z9bFfBBzethw841Sg,0.001000000,47.955530858,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 04:24:00,216634,3NL2yAFGbTfkjgnjrRLtHtZzumqQbbPP7F2PzChcFjskdQygmc37,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,160422,CkpYTGaZPznkK8kUMxsP4X86tUjShPPq5iiE5mxHXukhcphQFhi6e,0.001000000,52.905011043,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:27:00,212056,3NKfxxmehTxQzarV16Vi2zXsv5bcg149qaA67Fg4yYLBM8koJtwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,152236,CkpYmK2Q5sjodgGYVQz3oJYGFLeZE1NQ23oEDitF9ScmUkuL3BGmR,0.001000000,52.454694455,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:30:00,207713,3NLukg185cFZn21purBrxgns9KwKgoTELAHvZ7sxcb6RjfHFPTcR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,144413,CkpYgLCMyLmiQuvs4uhaLbZ6s74cKynuBZeQVyJZZaHGb4ofzfFBg,0.001000000,51.829351476,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:27:00,203100,3NLnr4iwML1X3g9JNPGgfa5FUjcJXXEYEJ7w4kstixUFvAu4piKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,136990,CkpaH7jFNptRSzNTKrhKJYw9Jxqduka3o4QHcBetEuVwSZHBe6SNY,0.001000000,48.642685122,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 22:09:00,198917,3NKWS6bCsnkQtPCgWvbJD2EWJjpGcsg6AD2Gq4GZ69hK1MUVawhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,129710,CkpYmPFDzLdwGDGm4c78U3BNZEWN65kYkBYT84uS51MGSV3a9U2Ke,0.001000000,41.223632183,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 02:24:00,198359,3NKNTfivDxQkV62raAvrkoN2g1puEAGpH7fLKJBpfGYuQ4G4bDVP,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,42,CkpZGKeYNSFCyG3mbu4h1kru9DnQs4qEZBoAvLF7bjA52xfA6FykU,0.001094490,0.000636700,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:03:00,193721,3NLoUyiWoz9PgQX6GV8xQgwg8ZQH5kFnc5uCnWaNgNBw1NnEh9Ja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,122617,CkpYzQ1YT7Zws1bz4pGP7jQFvERPJHvzeEdecjAz7rihKvXZFhDjr,0.001000000,45.850364932,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:06:00,189043,3NLb9kUDmcWXAM1GBMJe3VfQAVTU6kNPNLR51N5PiiXFrVLupWe5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,115623,CkpZS1f2G4vXrHutwFKRgp18MVYo1SPHYkukTanjR64ivkE3c2Cq2,0.001000000,49.851817315,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:45:00,184144,3NLXxvXFWfqiUBRSJQyy7HHjjfHZNZrq5knGnHRvgoHLRJ2KcgbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,108728,CkpaGcbhCzYWxCgpdLkobPxSyDqMKkyykGWMwBpeB89sqvCFMqDZo,0.001000000,47.496759123,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 05:45:00,179469,3NKDohysuLbtU1cKxh8HjEnAGuyRdzsAt6AgydE5ZQPuerCRypyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,101998,CkpaG8p2a2imPc4ff5ybPFqqvrWyKmaTTNg34fmcGuaZnr5CjTxVj,0.001000000,46.971643485,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:00:00,174944,3NKGun8wqUVobzGaBqh5XYfHKhwd7xj7wpwM7DvtjfATQzyZdMy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,95344,Ckpa1g9Hd549vHgAh913HQuPTpFiqdgvQP1izNi7vqR95zKegoXJz,0.001000000,43.675927892,payout_from_AURO_Epoch_35,PAYMENT
2022-08-29 02:09:00,172631,3NLdJGuG6ZLAjYfmwUNF5u5Ve4bKCVWiVH37yWj6fzC8fw56VxyG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,74761,CkpZYFoXZMs2Bm31YKXtaB7WhFUXP2UKAHHQ6DD97aTA5wV6q1gyP,0.010100000,582.616300000,,PAYMENT
2022-08-21 01:48:00,170049,3NKnUNxTDZnkNqoaCbjRV9fwWJ5pXtamAp7d7VihAuc2CJ4W1kcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,88791,CkpYSAUCu5qR5UKTnFLKRCa3VCkp52Zecf7hh8M6GBDmECND5u6RG,0.001000000,47.107776892,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 09:45:00,165262,3NL89EhRSgX4KakE81btwcc36HTnZ3Y1ZwcUZR3pxZ6UUjB9JEYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,82345,CkpZ18Q1W4z7zqdgQoddU4udPRzvV5EAWngxqkrhyyHMHSVCTtfRk,0.001000000,49.203228019,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 00:15:00,163515,3NKpX2pRXSFXcvqNnvsTmAomjeJjkmLHSEfUuHag6xTMjBNu62Ep,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,730,CkpZ5nbBXnzDdMvWyuNW7XbGTtS4rVwHtjGG56qKB8V7iQGnhRftW,0.001043450,0.000919800,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 08:54:00,160008,3NLR8XNT6Eyn6UtgKJWNiMD8K77TdnK32re2nAqsH2jRyTW9KUh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpx8uTUQ3MXpRyh8v6X1tjefeLhfrbzj2gqJTTFdJeqiwhNR1sXc,76099,CkpZbStFeapbkNdwCUGGgdEKiDc6AzonfqrK8BjSfT2Bj3aDE9deP,0.001000000,37.497486621,payout_from_AURO_Epoch_32,PAYMENT
