Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,32,CkpZJkQPC8euTaooXuT4GHY4HopzuWNRPNi458NpbmMf3fbv6zj12,0.030500000,83.469500000,,PAYMENT
2024-04-21 08:06:00,347599,3NLj9UXT8DdAuQurt58QG9fE5NbBP8w2BzEr2VUuVFZtsHBFp8WL,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,10,CkpaFX1epsED4dSAcNEeXi5kon8bewUwGH5ypQtXH8PQTYcEs9F3S,0.010100000,83.500000000,,PAYMENT
2024-04-11 18:00:00,344974,3NKrr3pZVDMf4AfWY4xJH5vhcXB8yhssbLNT2rcn1py1FZkNTgZj,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,31,CkpYnjkSZmdL7N965BQkRC5n7NMUfzAnniURPhGNUwCKp4DF3t3eN,0.030500000,291.969500000,,PAYMENT
2024-04-11 17:48:00,344972,3NLvKw4dKwePyZU8A9ygx2nXmDzxHETCQRutctBXPPC8oCZi2rnf,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,9,CkpZM6QppcLhQvQpyFoedDPmgVoZJYLudMNMQ35QGskrWLXdD1Swy,0.010100000,292.000000000,,PAYMENT
2024-03-31 12:09:00,341909,3NKAMwE1ftApfU9uowDygkNU58vHeJjc6f7qspmf5ThFCfxY8mpe,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpZZAC5jHbML6r8yu4FK6mNkuuGRYyR2urjQ85ZTCuYfBmbPLguo,0.100000000,249.900000000,,PAYMENT
2024-03-31 11:57:00,341906,3NKtgzuvii8VewWgA8GahZRdPi6dfooyLqgjNYU1fj5uUn28khF6,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,8,CkpZuux7uMG6w6HD7XPjsZE4zLyjdDbnn3r2wHvsomNyetE6U1rqP,0.010100000,250.000000000,,PAYMENT
2024-02-04 18:27:00,327560,3NLQdBVjEpb3uLjFp3atPXGHJawneqDd125c1E3QBgDmdREB1p8p,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpZci6cTLZrJFd9ULK457Hivaewz4Vyh499nqXphcr4UJs6MBqvp,0.100000000,124.900000000,,PAYMENT
2024-02-04 18:15:00,327558,3NKECVxtw3o1azYXADrUojZgazukda4pP3jf1ee5hBUMG8bKTREH,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,7,CkpZfYmJRQorzdAyi3HaqkdWRgoURHycxisiQD4STNYWG6zKU9Gex,0.010100000,125.000000000,,PAYMENT
2024-01-21 11:21:00,323673,3NLuddWhzTmJrexbXyfuBhAZ4jm9pCMyHoVxMAifaMjngShvoW5t,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpZWR4rsdTsGD8xLhiNV3iD886P6DKaG73MuagQN47XaPm88UWFg,0.100000000,85.900000000,,PAYMENT
2024-01-21 11:06:00,323670,3NLPbpV2p6sVdUP2ZDXd5R7xbYSCD1xijkn3xYMfftPgnPrjg2t7,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,6,Ckpa4K215yaDcxTUkThe3EJuq8jf6dTp2XiEof2D4wxouvPYXaZBX,0.010100000,86.000000000,,PAYMENT
2024-01-14 19:12:00,321791,3NLscu43NDD1tmqAbfqcaTG18SdZ255fXTiW61kqpdwJEzwvEFKn,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpZJmBNcS1MAUYiA5SmCEGmJqLTjRm4gDkcR1onLuC64QrmivTqR,0.100000000,199.900000000,,PAYMENT
2024-01-14 18:51:00,321788,3NLSNHdjNvocs69xkkUJXkVnMVkTnWnfih9DiaxtHAZwQPJGRVdh,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,5,CkpYfVYz5yvmkQWZ4UHmN2bybryu4dx2VTvyhURGa3crkpidNUKPD,0.010100000,200.000000000,,PAYMENT
2023-12-29 13:57:00,317566,3NK7NotCJK3qAFeyvfkqH4vGGfcSMwwH64ziEXKy4hwnzmaCGqbW,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpZfpDEg9fdwUBN9wddaiooDC5cfa8ty3caet7zttHGX2YZnLmDb,0.100000000,202.900000000,,PAYMENT
2023-12-29 13:39:00,317564,3NKM6kPHeRwDhfjH34CShfwdpyuQ1zX12oeNaEPZFXXAherAg9zR,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,4,CkpZkNM8UWSsL1pSrcQ4vViBfYK821vFVCyi9L7qGFuf2mo9NqmFW,0.200100000,203.000000000,,PAYMENT
2023-11-09 13:57:00,304042,3NK5RVuiczY7111MQfucLgfmUtWKcU8NVekJptVkGy4fYLt7g4WD,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpZgGsD9S3kWoXa4upjuq3xCTqzMRf9EMsEWDTibuGH4KDHBaodj,0.100000000,59.170196827,,PAYMENT
2023-11-09 11:06:00,304011,3NKtdGzwnuvfkEKgyCbiJqnnnfQX7UYVGRr8ZU4HEBbc697FKLUN,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,42,CkpYdw9r76KnPVcMXELNsdm4VWas5hGophGnKLtH9Xeeaw7QE3oHx,0.010100000,59.270196827,,PAYMENT
2023-11-07 13:09:00,303490,3NLLFhyeSWcrXcaYGL3YFkHSVv2GAvBaxq3SEFrMmKvjvY7w3j6c,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpZ57cXo8d6jSNGZvnYWG1cc5jK73zBCdEu6iRXDPxUDsrqQYZFi,0.100000000,499.900000000,,PAYMENT
2023-11-07 13:03:00,303489,3NLGkqQabXte1ZUX1t1vztVRaN42tuch5o6X9PKJFxje7nvwsJao,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,2,CkpZ43wTcTtKh3PWS6qSj9S1RqhWa1ps5mhiUzHHmGoJ6DQs4Bssx,0.010100000,500.000000000,,PAYMENT
2023-11-07 06:54:00,303400,3NLsoZ6sUxpBXRtgERmnZvMqKtL4C6eF2eYtHAT8Xskcg4KgVeWP,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpYY994iECYHsS9oH6PDJm9rVAegoQsFYfv7jd99gWJUKwpMajeb,0.100000000,62.448521673,,PAYMENT
2023-11-06 17:09:00,303222,3NLurwuG1kwE7JincTCwCUymAJAy8mVBzqE8DdJKuXGmtU8pFhws,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,41,CkpZQcsYfiHU2hFMJ2ByNKjEqiTCUiNYh68mAbcxh8oBVmZGKSCXR,0.010100000,62.548521673,,PAYMENT
2023-11-02 12:48:00,301932,3NK62eVyJF5tYP8z2b6TRUkUzQ6UpPLdmJpP5HL2Ne1xevGRNX8j,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpZvDf3qHqdY4Ei6dHsn8T9x7V3UsvCbjY9mbbNM6Kqt31bHDRGC,0.100000000,50.592223539,,PAYMENT
2023-11-02 12:36:00,301931,3NK9X2hxxAvNscVFiv4qNuijzJaZQe7BfmKpkArNWfXVpkUC8vVe,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,40,CkpZnyHSPi17zwVT5euh134hYHY8vYjRsy4uJHW8trpHm6DJtDbPf,0.010100000,50.692223539,,PAYMENT
2023-10-30 21:27:00,301146,3NKmPgQaM25Zqrcp6XigmqXQndAeBsS8TfogLya4AQygMrFaQae6,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpYVBdzUNmjk7RmiLG9d6cnxzM8eXrVXFdNf9kLumSkZyXph2xoz,0.100000000,71.767214753,,PAYMENT
2023-10-30 21:18:00,301143,3NKX3uAT176RCmuokpgEVq4eof2E8qgGNFQAWTCgymLCoKatNew8,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,37,CkpYek1cCh93NjSr6fZPa7f3LmTtj9zEEaMxnTxmG2SR31nMLY1Hh,0.200100000,71.867214753,,PAYMENT
2023-10-26 21:24:00,300031,3NKLNfJTjA73qmkbJ7MqPSK8GTAugt36fLLYs8jY6yypdCp1pVaL,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpZUTqSshjxHk5UjLJpexwbX2hghkGtv9uifCsskiobePW5Tsc7B,0.100000000,60.446454358,,PAYMENT
2023-10-26 21:09:00,300028,3NKRQgTKmc7hvC1T3fLoLaAknFE1wfyLMxdSkzbEZiJm8EdZumCq,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,36,CkpYnGdqW2BV6822KySY7YnLDC8rg9svgSPg1PTyPrCQK54bNvrf2,0.200100000,60.546454358,,PAYMENT
2023-10-24 16:18:00,299475,3NKP5ph8E33N97RGpSSixy5jujJZxsjhTiSUb8PoAZtLHuUekM4F,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpZucoZvrVWetrP9u4VnUjdDvorMn4kvUW91Dexq4qRmnCUea84a,0.100000000,96.900000000,,PAYMENT
2023-10-24 10:48:00,299416,3NLm7w16RYDTThEqKkMhvZpsA6rZmqBLcVSaciBywZ6iuTrAPwxE,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,34,CkpZfw9a7sUp7oSbJBDAHDV8i48wJqvPBYtzNzrgu43QdewNBzsvr,0.200100000,97.000000000,,PAYMENT
2023-10-19 06:00:00,297836,3NKkTe7GiUswqwqsgCzuYxqafPM1t8DqdLC9hcKmuMnY61EWZMkx,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,Ckpa87NPdBS9zhoCSzhFpg9a5XDiipXRFkWSQvpTEydMuurqmteaT,0.100000000,57.989783355,,PAYMENT
2023-10-19 05:45:00,297832,3NKeuWB3MPFAYkVARFnsMvaaEtZD5EsgoQX5DKQQ3Q5YLjeyerTo,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,32,Ckpa7mgcjC4rTvV3K6aRq2Ag9mqP3KM9vysjJbHTMuRMY3pNWjNBG,0.010100000,58.089783355,,PAYMENT
2023-10-15 21:57:00,296835,3NKJvTzrzXMrBGnYaGuyGNUvRJBt2serP71HAJDCe1GgsC5JwseC,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZzrjyHLEqCBgCztqESvVCvT4mD868ArmdWe4H2oVCqKXi3eq91,0.031000000,76.122170847,,PAYMENT
2023-10-15 21:45:00,296833,3NK7bu2sJvUvyTngvgoUHAQ3yKC5QL8KWurr2RTMvVytaDKz8A2g,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,31,CkpaFUzuSTJB3E1ishRnJJdLqcgiwjmtMW3fEouyS9XinjNX6EEKt,0.010100000,76.153170847,,PAYMENT
2023-10-14 11:45:00,296397,3NLCmREuK9BVYYJZ1AgiMQ9ze7pCBf2MsoRsQyQMyqNWsXoFSsyN,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZ4Z3vm7T2LxVV4hLY1s7qgPs64f3zGN4FJVVtGmqEWgRdfdz3T,0.031000000,55.487722014,,PAYMENT
2023-10-14 11:33:00,296395,3NKec85N1jCfAbYdeFobZKtB61FChtYnX6QjYh3nSsQYoKiBfsdN,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,30,CkpYwTpAFKEba4Kz6gVUDKPi8CCip8DBmUeic86eSn5ba7EjHKqzF,0.010100000,55.518722014,,PAYMENT
2023-10-05 08:51:00,293679,3NKACV5J57S3r1KcwoFYEvDb9aTKah2epTU2MuyZnkyyuD5niQPv,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpYumbwy2MYBHqMgoPLpHo8bABMWxgTBiqMN67LRuAr5NNpC28BG,0.027000000,29.973000000,,PAYMENT
2023-10-05 08:36:00,293675,3NLhVufRjm9XTZZVGVqoJRtjaEJb2tkoKL5Bc6bd2kGxULij1V6E,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,27,CkpZtYeby5ep7AnijBJhtSqnwqja28BGJbvhbbUoc4MCmLx8KJ2Qx,0.200100000,30.000000000,,PAYMENT
2023-10-01 16:18:00,292572,3NKFnKAWnQFv4fsigazvtRLGxHoYDHe5T4f87SF3sbo3y1gSC4aK,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpaCx7ndAnZcLeHsAGzdfKa5bAQbaVBKgfZN6TEzrt8qmkRhcp5C,0.030000000,69.100128851,,PAYMENT
2023-10-01 16:09:00,292570,3NLGiu2EcuoYAshTA9EpVa15nXg7aGToRrFKdFqor14Ka5dkZzHZ,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,26,CkpZjXsq4p27dYZg6q47xBjN2jaoSz4wvxixN6aCx1ybXXKLnfQWS,0.200100000,69.130128851,,PAYMENT
2023-09-21 10:24:00,289561,3NKM5WV5WMMwv1LkxZs61YmN6gcPWXskHyVudwH6jAZ41bwn22wz,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,Ckpa98WZ3r3tEcXg6ygySuYWnGUhqYEsKdogFfYEeNqvb3xBL81V8,0.025000000,54.375000000,,PAYMENT
2023-09-21 10:06:00,289557,3NLfwodXZTJbG6rc2Bdn1MHGVDdSehazCtAmZg7kqLGjA48xR3HG,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,22,CkpYzdRMYDv4BN942Q69ETaiasKs6yhrA8R8GsnMS9qoP9s3iyLhq,0.200100000,54.400000000,,PAYMENT
2023-09-18 19:57:00,288767,3NKTbTzQLvPgrprHprCYnLiX771R6aCPejqSQBadqS5T4aXaSycx,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZnWzNtVGjrtnu2nv8oZcVtNAWrocrYWHVbCC6Pf5z1ZjVvEfcS,0.050000000,76.450000000,,PAYMENT
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,21,CkpaHvjKyfXgzgyiEEc8t1o6J4JboPqjrg49CKiiT4qqvQJnwwxyi,0.200100000,76.500000000,,PAYMENT
2023-09-14 09:18:00,287428,3NLUcZVSYpfHN1vN4vaTJrwed8XUjwwV1zddFbbf4Qdn1kDvnEoE,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZ7KjNykWFTu6hNGgVMEfw9xi8M4ubE1nuTvu83PLeoAXqu4niN,0.100000000,133.400000000,,PAYMENT
2023-09-14 09:03:00,287425,3NKoboNGMipkiiJ6eshqo5hsYjVQuHuDqVexd7NePtKCpr1yYJP6,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,20,CkpZerdBYbSf5JJb2Bhge1RFqhK1YtcBj7pSWfEBW7sfRf46kdWKJ,0.200100000,133.500000000,,PAYMENT
2023-09-09 10:12:00,286066,3NKtfULeXXREp5pWzQfbnphvQjkSpdyHbZE4s1XWmANi74HVq3gf,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpaDdUSjZgJMejTeNRTo6BMBHRREs39RywGnVVxiBrMruRmP5DPM,0.030000000,62.470000000,,PAYMENT
2023-09-09 10:03:00,286065,3NKcbDSnuScx1WoVnq5XrcTkPZHXKq7jcZkZ8689sYZwMebQ3FpR,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qnzbH5VZS9EXP9EEHcMCF8hKfBYJWgLG7fFgtPHcCKnusnLsAdd2,19,CkpYsYsKgGxnSkSXpCBwvme715PLStWNJpmTRFugTXjSvaHo6R9ow,0.200100000,62.500000000,,PAYMENT
