Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-05 18:45:00,266751,3NKscAz99JDJNKLUU7iYMdYqN1HbMTohWQFZj8xgfccEqJzhY1kj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,188624,CkpYbMQdReSXxLD8WULaGNYMZ239Qnirs2CAxCQo2migSUPiPHXiB,0.005000000,1.828797782,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 20:18:00,265896,3NKznJUWGEWNqkM64MvWFTFXm3szDrKSUevRmCS9Q8cr5bniWJqZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,184730,CkpZj4Tgqi7SbCKyYKiAfWozPZdrvcnEWE7FR4hq66xXn9oYok6Xc,0.005000000,2.595433183,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 23:00:00,264796,3NLfqeStdj46WSddPax1ZHjyHh2WNXycFZuopRtNgkLuZ2zH9Hfu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,181000,CkpYW2CW8rnfuXfb5zziuxDbEZeaUjty9tCE7UX6eWxwDKLRsg5nW,0.005000000,1.967288356,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 19:12:00,263864,3NLEL9kKCWRxkcHfTs44HsWTAdSkE9ccqKiyWa4J3uuEgfQZHmSP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,177122,CkpaKRPBnadWLstrLpHqyatf78WJgz2CL2BpTrYRaFiqNF1oKrHTc,0.005000000,2.420189022,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 20:45:00,262674,3NLcyZAWnzTAAWVAKjcE8MMCNdoRaGhXGxKgCgwhaYyrJKho3vvn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,173353,CkpZHoiD8XfueMmqnHYa87X35Pja5JWoMCD59dJhjcMTyM15hnfkG,0.005000000,2.246009797,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 21:03:00,261776,3NKzUYsBQn9UEVZc11VQejVgu4M9PXGEVNmbjZpTf6gyfVBERzpe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,169458,CkpYVihpxUueRVr8ioPdyxFDqRWVTnnqevjRTUWSZQzwzKALZsbiF,0.004997932,2.695262908,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 00:30:00,260652,3NKYrS4fv5D2g5z4NnHC3HkPq74DBQjvDAzKwqhdQ2pDdzZHZRLa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,165876,CkpYhhw4UJ5X3cvdanMWx481LmK93tq6kFMjrsfFjBnE11WUu1hrX,0.005000000,1.411359352,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-11 23:42:00,259767,3NKFLjGPEE59GkH2E3s5zivMaDxqmmibxX7NHHB7VzbBZERWc1kC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,162075,Ckpa4Xpw2JDJy1DDmWGFBsxjgEZDeJMhCJ2v7gKZ66LN3rsvYX2x6,0.005000000,2.241429345,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-07 22:27:00,258552,3NL66yJeQhSAVBKYhunRxLKTeLfTaMut7S9HHJ9ivMw5iajUoR3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,158557,CkpZTZGMbEbrxqbNd2cSJHcrKvpcZY4J6EfjsvAWw1Ky669G6HorV,0.005000000,1.499147521,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 20:18:00,257648,3NKe9FcPmrR1MWo7vUFkqpFvxfXyAM94XWm4GmgEpc5afobirntu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,154696,CkpZzTeySLwo9Q6aGKh8ivKgquaYc8HUXHS1Dg1VsUFza3PQ3rFUb,0.005000000,2.834916394,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 20:57:00,256518,3NKAMpDEdFLjzyYQMcJAhFyof1uroXAAsr9RU7wZ7nPuAvLNqGLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,151043,CkpZYKzWV1S1UWJSoxgPehnWCwfGH78VLFJgC7t1zghEEQDmcnTQ9,0.005000000,2.137479455,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 17:00:00,255617,3NKyy6rCDjESUkyF78Pcy4Rs4NwrryJ6K3TaNd9McZkMKmWJJ7Ni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,147224,CkpYpmGzueX5EnAXfKT6RFRboLNqLi2x1wYvBGLhYDjmY9GDDzhuk,0.005000000,2.328157400,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 19:36:00,254437,3NLZ1fnk2A7M8CCvSXmPJoLb9fNhC1n1QfzYA35wR4uv2gTKQKUK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,143709,CkpZip39Jfh3krY2GbgPwMHVu2jDJACNYAtBNRFBMpw8rBu5DwooQ,0.005000000,1.673830527,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 20:15:00,253554,3NKVCnXw5R2FWQ6adB9M17Ap2x8kz4mCw4qvfeTLoFALWqm8sm2k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,139920,CkpYVN2CwUApRYYvjJvtAv7Q8LzDDXcpHBcrGJnkpAjVn6JbxXiLR,0.005000000,2.236914628,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-20 06:57:00,253087,3NL13CuLfWkKUuj1cRu73bYc4FhoNxm3u4E1nokUoCFqsV8tfN8j,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,146,CkpYooQF7H1vLVnf3MGbFdZvfQQC17mzWKtRcTi7C8yd8uUfRu2CR,0.001086670,0.000666900,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 22:36:00,252429,3NKQNB8fAmibFkNsvfWHL6R69PPsoDNCXhCoMHcJbV6ErB4p52tE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,136240,CkpaArsNgj9hDyqbEmbE9AcWo23mbtc5jACXcWcCRC5bJ8QNmnhJB,0.005000000,2.282470781,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-14 22:15:00,251594,3NLoeEougmUq8z7XBTjPAhdbvCZAY5E2YyW3yMHP9newt4Egqjp8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,132423,Ckpa4sjHmEt51v2daNxJtNiKFp5VErLG7RZAx9Gp5UaoDpgaHodmj,0.005000000,2.476635517,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 16:21:00,250348,3NKV5wWjo2gjvikUT1DTnvmHJqCeEvL45x8KXdQopTG6hEXVtAjC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,128859,CkpYuRYbgpbDkRmz7fJFY1uKUsUKAKuYWdQwKB3HMGj5LRzCyFD2K,0.005000000,1.769123890,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 19:09:00,249494,3NKXtKahNzdeT7uNQxcYdyeDE8pcYjdHQYEEFic6nCRMLMu78jjr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,125059,CkpYsPMj4dcEgJME71wd7rZHSW87DZrVe4H6ioKPmLv6jnXbpchMb,0.005000000,2.599823403,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 21:27:00,248363,3NKbGVKYJ4vvyBw3qoHHaW7NJvHjoehikczwxzvRLRRcGzHS29P4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,121400,CkpaJtEuXngwWtwSHYSRLPCxUx6itef8TPNKkfFaa7Wx6YFhkyTep,0.005000000,2.107541634,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-30 22:09:00,247532,3NLi1xWCXCacbG8shACrZcQmcZsYy3frGX2u5jh522FUW5RV499s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,117518,CkpaLJ1NhbWRAP4BtT9EkYyAwvNQYrRxBYMa7UPtGU4WBTKMK7vQ4,0.005000000,2.805673880,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 21:12:00,246335,3NKX2XLmQ1ASPfpuRyvSjJnG9Mjd3mUNaoktw9rybiVpSWQk322V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq2pk6cXDB2vhdLp4Auw5eAAySe52gtmWdMRpsSoYp7Z6q9dNTg,113994,CkpYtxZKJQsFFYyaM4rdoJTbdvkHYzUctcwS5vMi7VrE6LPBsXWsx,0.005000000,1.748395348,MinaExplorer Payout 220 #246208,PAYMENT
