Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 20:00:00,316916,3NKThPtgumn7b4HxfzNkooETwhJdGWqUvxCFq2WA1TTCAg3Li5vy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,409475,CkpZVN9W7uEj6UazzeBNPtovNjfHE8KXK2szmPz9JSogjU3opSpUP,0.001000000,6.715655718,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:51:00,312537,3NLaYrCELZidiXAmTXq1pfyTG8VdMpqkUFTzTAi3jxezeC8UBFzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,396831,CkpZjCyxQtcJree7mxVsHURFYAYcLAUSb3ses1arrPJPaj4Rf8afR,0.001000000,5.540023690,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,384943,CkpYsoV8Zsbo7idZR3JYaiakY5s7tuGYrNG9nDZE71FkFZsF27RLv,0.001000000,5.750817269,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:48:00,304316,3NKCgC1TTJbZuVxbGDuHeHtKHkLPynSGTvRuZGJV8Rf9gGoTwkaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,372861,CkpaFRDegLXLCM5MdvFkaiSbBQnL8fdJQQVEeqspC9cvkiXzYdv1i,0.001000000,5.094373012,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:57:00,300051,3NKcL7KtHui5J4EaESGT4bAVmGfaSMU8NcnFcLhVHck5SJdx6FQ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,360594,CkpYnBBKYNmtRqHz6vLLfx6k5cTQ6XwKF2CnDG1fXBXEt3Vw3oW15,0.001000000,5.187817611,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:33:00,295505,3NKx8pxwrGaV3ZEbmAg6UK5dLGxquL2vDKJKr2qhQT4ovVp3dGUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,348479,CkpZJgBeX6DNjpCaQ1guUw6r6DS2rTAzRdwfshNcvLt6AkTQFkLWD,0.001000000,5.722140254,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:54:00,290947,3NL3ByFGwWVfwCnGK6oSBm4Ep96ikNwEZTWW4ABCJbSUz85jnPFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,337967,CkpYc7kSEAzW2uxu6h7gvhdvJwKLCGpvBW8EBVMei4YZcVJpUJKy9,0.001000000,5.398211795,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:51:00,286906,3NLrDrMpSxbLRMZpP9kYngaafsB83ZxiRrxr2ZBaZvHcCsWfNF6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,326194,CkpZrD5McfNpYY3GU9Z1aDQcuec7G7VgAcKPZxriNrWAbF3R7CfEC,0.001000000,4.974922908,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 18:36:00,282674,3NKh1RuRBTCTTW8uGJjXeea3fyXezpymZZkdTAza4hZcjQhpd7x6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,314505,Ckpa8gCZ8gkxWi9oWqFZyWBQrij5RdbN7UR3WNwGbEHPW3tyggxPY,0.001000000,6.217986146,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:12:00,278526,3NKyGokugHygyiWQGLukvsQGzV8bZNfRcemreDuRu9dDkm6An8E7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,302972,CkpYhFTSGjhUpTftRmyVgje8gud3DDzee2rzfxtXSe7xiCLr5bZ6x,0.001000000,5.742677277,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 15:45:00,273829,3NK6kxS259gWzMQb4LwvLysjAyXQLscU8qs7uWFDEoX48EJNqGK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,291554,CkpZ9poRhhCizEqWGw5hvCrMKZbt2Wx818JoYu1qNUf88si8ock9p,0.001000000,5.343816229,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 11:42:00,269320,3NK6YDCYfnWvs1PhHHJHMQaWMBLmpUT1QwKirAXnvdaLcR9WnKCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,280267,CkpZWqyFr3LpAT2Fdkx9dg6Ab7QLPMFZ3PUPpHzT3ooCKYEzKoTwQ,0.001000000,5.126951741,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 21:21:00,265332,3NLggtxrA1CKEKupQnDxnaWzbPcxuWsngtPzxVya5AcPjEreqd8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,269817,CkpYdqyfFsx3QUz8Ra4WXdnUKbqhUYpQCv7dNNVkt65EuTDvy7MBd,0.001000000,5.102197975,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 19:57:00,260601,3NKgGc97G5sibqnAWqAh6NRRkczkNg6RK8aHGWzGoeAdZJd8JAmv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,258983,Ckpa9bAzTJbmHUtoyq1xWzmZRzp2ktdpsgbnVEtpR7RyfrMPnTTW7,0.001000000,5.880914888,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 09:30:00,256384,3NLqchpU1LegrHeuviamBfGe9Lu3rge8sJnGhTAutyagXd8pw2Pq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,248264,Ckpa21vgWXpTCEZnLsfeBwEsEmkqn1ayiMu2gwitA3zEfTSHgizkp,0.001000000,5.722858816,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 18:18:00,251839,3NLgifqRXwRn6FbJmcBXHu6vC3AK2vSGf13P46ftTbKUNQQ3hK4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,237684,CkpYSthuBSByxZbxGQyfqdzHwkRecSw7QWkQsZiG1TGpoU66fE7Yd,0.001000000,5.810883522,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 10:33:00,247935,3NKK2ESX7G2AY6i3uaTt6GFBQTqR6fiVT7TcSUtPxw4Qaa8aFGjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,227337,CkpYkMuPtdfYG5ocd4r5yEuzxB1FawjpLNDsG3EJcyTMpc7KDB4eq,0.001000000,4.908781989,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:33:00,243201,3NKUNVLvzSutVQCkP5oewCLpbrfVXPmJ6ZgjGmHN9dHzWTa6ngUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,217295,CkpZu3oErNMj2adWchHmsPBLFGeaAzpqLZ4R9ixfhtn9dNSijm6aG,0.001000000,5.409460337,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:15:00,239431,3NK4E5PuAN3W8nZFdr5mLDn8LuHfiuFmy1q7o2jAML3L74kLrhFJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,207528,Ckpa8hH2GgGZgDqhYZ5oUN3b59k4fBc5xe8TdboYYHcqD32Uav6DF,0.001000000,4.719191164,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:18:00,234468,3NKDxatz6TwwrpwZMGgHua9eSXZHfxob4DTDvt8j73WKAiYipd9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,198171,CkpZvN9TYdNbEUZkAzdPuTNHdYVEjRonCvKetXBXhXQmfzWEqJxyE,0.001000000,5.510346347,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:06:00,230157,3NKovDPDxsvTat2u5VyNguZ6aJyy73Aa5Gab4NpppZdK2nekzCx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,189098,CkpZVgDrMP2prhpYe5o1LViaVNs98XfjApbxHZVa9bmsjNezkVuxv,0.001000000,5.029621257,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:42:00,225552,3NKS3VsoXJAQ1sYC65qgjNJ6s8q9Vu4cr1KxfeA84z9NduXZeV9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,180122,CkpZr8w6wrAPFSpenZCtiXR4u1kCjSooBaeSpJBEATpzisd4CtorN,0.001000000,4.882784758,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:12:00,221018,3NLF1BGyQfcwd6S8dWbrPo9fTe8xtchfT1DYX3qNC1QakfPN6PRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,171287,CkpZcPaTWZXCGfP7weyo9xjqCZv9VUxUr4SaNyFZGBrVj66zbkd5o,0.001000000,4.524469305,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:12:00,216780,3NLLc4WBRrifDVtKVgRSP7HktN2ueXUcg8uxMAnskeDY2b2ZVTd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,162730,CkpYeFVdaG3VjPMTdXKDp8sDCBzpx2n2Et62tfAwS2nmoW7xAhyLz,0.001000000,4.991438829,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:09:00,212222,3NLcpYptf22eBzMVciodKNBiHrdgtBWQ6N7MnjNACxwLK19nmnuK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,154472,CkpZ8GYmBMBhmmLQ5yQhWUmEeXrwzcy19mcjAEAZyqtkznh2NMbVa,0.001000000,4.948952731,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:54:00,207912,3NKw6imPBvMtR8yKynAoLnfX9NZE7s4GvMPTHEnXfRMExTwwXp6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,146538,CkpZMZ7vFeZJvwqjC4LnRNV5WhE3rwcA3NbJWmRwJSfS8yGqkuiqP,0.001000000,4.889953695,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:09:00,203290,3NKoJRMDaCheSauQ2U7xSm665QpomwaDSMxwgoc8SnEpPjQiGwzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,138903,CkpYmqgDKvAWUyotKRWZdC7S75JhhTJbghAHgVmwSBP9N24gzUhiY,0.001000000,4.589300191,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:39:00,199055,3NLD5UK8YKHJqAsKPynB4Nkd3pXeaTmnMwmS6a4TaG1vrVYnme8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,131586,CkpYv7xGn1QpPPxeeHF88hRNSrEQkVpHcu1WfuDiGbTLSu13CTuqh,0.001000000,3.889354146,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:48:00,193929,3NKSayQWdi6mTUxhVP2BjXgH2Xcd5Mdo8crWYGBNxNpDo5pUPDW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,124445,CkpYhC9VBkfQfjt2ctduncjpSR83QWMYPSzrdVqgST7DWMNyXMfrA,0.001000000,4.325919174,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:18:00,189173,3NKW4oMk2P61whF9gKyvTgJaojbUu65ZTXKPD2nQfSDYSyc9gQJa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,117404,CkpZoEDRseSHrtkv8vyCsUYb37yL5SRzgfiVhPJ1AMDZyqZKRZqZy,0.001000000,4.700089389,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:03:00,184273,3NKzQFcz1gQxPh7GWhR6ecDUWQccxSDMwfU6K2y92xUef4NDHfcb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,110474,CkpZgaUsbDaqrANuxzY58NPiWe97GX3GcpUK7nJ28Vi4sMHSsVHDL,0.001000000,4.475030929,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 15:21:00,179588,3NKqV12wtt5S7bEKATbrVuXbpAXCwwDsayELwcZ8bMn75qhnEBxz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,103679,CkpYcvf6HL71gF2trT1Bwk5d1Cjpix6pYsiLsY7gi5vWXcntGUdTL,0.001000000,4.867427938,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:27:00,175066,3NLD3Ui2yijZ1qt2eJc21ovZKE3QhxvsFyLCWYJDWEL4HBaVqWer,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,96988,CkpaDDJVoCkquZAFZAbv3xp35FyoDMSGJ6X3S2n4MSdmVmztaRusX,0.001000000,4.526020653,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 11:03:00,170174,3NK8pNreiyePAsHbj2PTFZpYW6gXw6KfqYuNCoE9hNt2xxRcW7rc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,90399,CkpZNEeeQijw4UJZLfMb4eLCNq5RM1koRRhHwmvQ3TU7JKDhcbmoF,0.001000000,4.875737145,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:09:00,165390,3NLZJ27wnLziTKRLQUDrzyMxJ8EesB8eU2WEYD5xfAY2eGLmZs1x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,83920,CkpZuZJtQ2bC9WffdbMR5moAjqGys5fiq7uvrjDEUzDTpgMkJ8jk6,0.001000000,5.084136036,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:09:00,160125,3NKNZxZxX7mHh4Zkq3V4c5Dxfvfhv3qreV6vrhmQ581uWdgY2QbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,77561,CkpZyDmV7GXJqMCXFoyLtygNndBCyLtuehuDizouTUDY8GdfgErBd,0.001000000,4.602051389,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:57:00,156593,3NKwSzzXyGbsQVQXupcZ1Mj5gV7mcUNXaLUVnFCvEXaDBSVo9tYG,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,552,CkpZMDXRiUCNyLE8v4kyFWh5PRuoifuaq644iqJN2RycK9xX1oZNQ,0.001015830,0.000138830,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:36:00,155261,3NL5wLehW4BqhB38ef4gi4MDctJNU4tW9AhtD32NZ5Avm5dhKpzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,71361,CkpZwcmdfZsxahXc1SWhFYgM2Ba54qS7EzJ2AMyXrt1eex8Dvi4UX,0.001000000,4.166781610,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 03:21:00,150386,3NKjLe3XwQanwALAfM7BcUnqs91X8G7Squ44bRpfRoGWiSp1C8dj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,65410,CkpYfAkMfBbULDqa754LGiGEkkFndjGo78JwgQRRwSKMhprpTZtkF,0.001000000,4.930545654,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 10:42:00,146850,3NLMtrgpogG3aUhTMgZVrjxqng3KtkE2GXWszpbgKmdnGLiemWyF,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,139,CkpZfkQvRTrnpEH7HGhQqbUyW1xscw6sSirtVDLFvVxp1yWRHYhBi,0.001045440,0.000611330,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:39:00,145400,3NLyUYet5KkwU1HmTUXVKA2Q92maMSSKNcSd3PLXun8rMrSXRzmz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,59635,CkpZEn7yQfAMfBDhA5R1x8R3QTJNNp72AR1C1w1fp94r7S9ejQW4n,0.001000000,3.841746232,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 11:42:00,142956,3NLveDTTo5zXvAfeuoc2zBfUqYrVYNHesLzkk1QjihunEPU2mxwk,B62qiThuB9nC8k8RN3onPZ6DPon9xvf7EV83MV82CU1QxXouByGoBzJ,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,77,CkpYdTuhySbGpdNsiLTxn7sMUT952oDz4mpZQzNsTXhbu4iyffmsp,0.001080030,0.000620260,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 22:24:00,140835,3NL9wvNMhWHu7zqCvBcooKHWbF7tJLb6TnHVy35266479YJ914F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,54009,CkpaA4A2fLgPLdTa1HHYHgHNq4cFuGtEBKaWeHVvCUXiSZUMSHjqn,0.001000000,5.083076060,payout_from_AURO_Epoch_28,PAYMENT
