Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-23 13:33:00,290200,3NLadxPtYRWK4UAqwErYBUP2Xg7uxL9VkXfaWUnnwzXu1hxVA5f1,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,B62qjW5VunJhN4WxWynYUCy44DTwLhLJvaVqyHFHBzwha4GBZu4uc69,23,CkpZommgMngWkhzXN1c4ECy9wricxbLPboDwwGnJvbT94n5dLwUiP,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-20 14:51:00,289317,3NKftUEAJ5jaHSjtk4qDAtxuRPBouhVaTCjeJGA6TsUX8NijHzpj,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,34,CkpZa571urnYq8u5E5tPe6qj9XrnrgHggN46DpcGfDogBo5QmMjr3,0.030000000,1982.630070000,Validator#7103,PAYMENT
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,22,CkpYuNwPHBWG1WrxDFLwrT2FDmxYpAgKR29gz1MSYqAUfvcZNj3RV,0.020000000,1987.177769000,,PAYMENT
2023-09-01 13:18:00,283740,3NLyW3q55RjLx1EQVtJPZHhBjpNJqA6cgunFLnq85Zm8Ar7vx94Q,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,31,Ckpa8ySZ7uP8x8mUaGzKC2eWUoMXZ8fiBdVyYVBnmpCRRJrn7zFJ5,0.020000000,2649.597032512,,PAYMENT
2023-08-17 20:18:00,279454,3NLVBgMfE7HF9X8xLDaw13vmxWgStoTjJsi6QVPM19zf9Jw4fP9v,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,30,CkpZdMtKeL3mhcAoEuJqDwhBP5KQuYRaVyRUez4seS6Eznb1QpRkE,0.020000000,1987.197764898,,PAYMENT
2023-08-03 19:54:00,275334,3NKLsVEGZxEKdaPRBsAQjnCExGGGAkVxhniihYZ3U6JiXi7DbfRQ,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,21,CkpaFQLDxzeikaQkLrmKCz1tcnWfu5jJn1hbeapUVm9hTECFtFFFq,0.020000000,13148.183790000,,PAYMENT
2023-07-28 16:57:00,273568,3NKNh4MfNzDxCuBUjzKgRmEmrLCV2ngN8Qa7A4VmnpeUQqNBnGRc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,1793,CkpZ3iRAMB3gzHrCoWU5D6wAu6jfqW3nF8mf8djBnciMWB9m2VzmN,0.001000000,4163.396565632,LowFeeValidation Payout,PAYMENT
2023-07-14 17:00:00,269381,3NLoQb5PE8LikSQ9cde2FfAsTgH4YawNVtUYyeABERf95toX3L6z,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,1646,CkpYhmVTh61AFjoy13Xz2B6WLtDxh6AbLYgBr51uWyr3MmVNEdKmq,0.001000000,4017.613579034,LowFeeValidation Payout,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,20,CkpYhmDTqmgMZrY3sB3FdSjTWzWmg6PsEDJw4MR5maubGDK6KubQj,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:06:00,266791,3NKvNWQGA545xNxD8wx4gudm3HHkh64cUkzo3RECvery4Ui6NK4W,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,19,CkpZ4A7ScoUWxrKunL97zVAfxWefiunu3CQA5qJvPRkMu8XbXAJ2X,0.020000000,1928.858079000,,PAYMENT
2023-06-30 17:03:00,265283,3NKYShTndvhuipDoxBuDK5k1i29nqhsNyAaGprKfNYsomcijCHnV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,1498,CkpYzUnTZfUzy7eS3oeoBET2WqYCRCf821KwKmXxuWp779EMxnTD4,0.001000000,4967.213649246,LowFeeValidation Payout,PAYMENT
2023-06-14 10:09:00,260495,3NKcgUT13YnasBWJAs3BrknzMZGSm23wcUDZsQUYetLVqDJvGv9E,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,1351,CkpZyzcd5kokuAq1jHx9R5yHNgs4N4YV8Ecdp2qKwVUyo6ptHSypQ,0.001000000,1928.878079942,LowFeeValidation Payout,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,18,CkpYjsHu8MaqN2u8GFUQeMeSpueJnBZ3UkRg3EioVZA35sBsEVoah,0.020000000,12607.049990000,,PAYMENT
2023-05-29 17:00:00,255928,3NKxZ7gzfK9m6jqruEamowJc1asUmxkmYWFS44zi3uHqDe7ziaV8,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,1207,CkpYsLqCQQVnoP9tZcoSN3r1VmhWLyEdqRySAobGudmn4e7py8Di4,0.001000000,5131.500365208,LowFeeValidation Payout,PAYMENT
2023-05-15 15:21:00,251811,3NLmNcp3wR6UUkypGmX6Z7AJ3itLVPCxAjXb4qsyLDsiawhd5wxj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,1063,CkpZPM61jT7v7d3TjvYuStF7LVsoUCr9ucw3YJjjz6R2j6sY36Ugf,0.001000000,3432.646571532,LowFeeValidation Payout,PAYMENT
2023-05-06 07:48:00,249058,3NLLb35tH5GQEYHg6ADLAJeCZGdzdcjBB2mLTzjTP3UNiEKskefU,B62qpKyT3YHnWvQ2MXbUuZZyYVCBe6kWohFtM52QTLJ6torYXJhQajE,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,122,CkpYVhimSc8MwfwHcttB3911acB1BNCEWpKeF1R43a7kBEbLjaCbh,0.020000000,4042.923045492,,PAYMENT
2023-05-03 19:39:00,248339,3NLC9phEp3YVLjaqutLoosiqXHh1VK8qTix4rf4Um1Gxytv2JCaK,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,17,CkpaBikJVfxErF8pKkjX1wrN9YPDnzzePbDvUG7FWbWAT1xSsCVgy,0.020000000,4717.373279000,,PAYMENT
2023-04-15 07:27:00,243003,3NL1ChzHxRFtSPq6Xkxin4XXFar8UDd4NqEen98Apg6t4hsiTPYZ,B62qpKyT3YHnWvQ2MXbUuZZyYVCBe6kWohFtM52QTLJ6torYXJhQajE,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,120,CkpYpMieDGiCzkBC1dAxiovkBZbnKppnCTF3L7KR72C5ghuL4ZHRE,0.020000000,2693.680034420,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,16,Ckpa2hy4Uib9FAbknSQNLP6PadzvpTxYd41raJbzEwk6p3MsqjY17,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-06 05:51:00,240369,3NKupsihs8aGPFuWBrLM1bwdjDReHazNB1d36BpSGRhM5TyqtLA3,B62qpKyT3YHnWvQ2MXbUuZZyYVCBe6kWohFtM52QTLJ6torYXJhQajE,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,119,CkpZNyF4qDXG7h7YgxLDVYZeZttxm9y6c2VGHVJ2FEj4Ev7PNt2Le,0.020000000,2023.733241987,,PAYMENT
2023-04-05 19:48:00,240246,3NLqfb9BRT4ZtgguxoqnYg4Eprj789iXnZFBk1MawC4jdTg7tzji,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,15,Ckpa9iRdk8EETTVBmPndcgEyHgKrj1ymWj1aUkgUrnHSSUz5GCy7H,0.020000000,4033.333709000,,PAYMENT
2023-03-19 08:18:00,235091,3NKnZQAqe75QYmTmut9n3Baq4VBZvWwKQrtE3JfwfEtA1eATtYYj,B62qpKyT3YHnWvQ2MXbUuZZyYVCBe6kWohFtM52QTLJ6torYXJhQajE,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,118,CkpZDHWWRcF7QZ19guKnzwgnrRZQBCFWyF199DJgeih7yP2b8WzWq,0.020000000,2687.052792196,,PAYMENT
2023-03-10 16:12:00,232551,3NLuBsZCLBBSGeDQnc4w2BxsVxmZbmRL7MEpcW7MezpjXVMafcjJ,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,14,CkpYkANGqGxsjhAzYvhQeoBtnwtPidsvguRUzsZYMELDJPGtUT2tf,0.020000000,8725.433539000,,PAYMENT
2023-03-04 06:15:00,230636,3NLvJz9FdGuqiEFWABVfpoRT2yfjLxJ1LGfYwPsyejz1puukzoVK,B62qpKyT3YHnWvQ2MXbUuZZyYVCBe6kWohFtM52QTLJ6torYXJhQajE,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,116,Ckpa3KYsJKnJG7sbMSjcDPrtVgf7NuNPLYGPwwRxxZJQHM3usmsnb,0.020000000,1346.300918716,,PAYMENT
2023-02-18 11:45:00,226451,3NLwgybUK4Tw1AjghdHLf4RF7wybRGYXTVbEABiqqF81tdcNtWYy,B62qpKyT3YHnWvQ2MXbUuZZyYVCBe6kWohFtM52QTLJ6torYXJhQajE,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,115,CkpZ4EnqqkLUnstxXogkqNb17uYdFriaAXdTFeYRqYju2Cx6Jg48k,0.020000000,5364.503489320,,PAYMENT
2023-02-10 21:21:00,224223,3NL8NxjSpKXkhqAbuq4AgUsxEG8XnqC8ZQZxFfyZSPn5nPcpjY6P,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,13,CkpYUjM2ZLfdyatZ6AFn93dRmSF5m9LBKqp5mMxtcPjiUprN2He8d,0.020000000,20043.910480000,,PAYMENT
2023-01-30 15:39:00,220886,3NKanPYr3Z49dKpw8xcUupYzjP6rXW58DGZjYRVDsJtTtXVnFf1Y,B62qpKyT3YHnWvQ2MXbUuZZyYVCBe6kWohFtM52QTLJ6torYXJhQajE,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,113,CkpZ5VivN3HtJbGwChG9ZLyyHMm7XNFGKqGse5WzErmCpcCyVUJ3g,0.020000000,3360.950052360,,PAYMENT
2023-01-22 06:27:00,218373,3NL7FthZJe81HYFpKntQ2DTfE1NMVB8iGttVWdEbx8LrzgjbBgDQ,B62qpKyT3YHnWvQ2MXbUuZZyYVCBe6kWohFtM52QTLJ6torYXJhQajE,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,110,CkpZ1CXEbhZP9Uq3aR4Qk1RAaz2p2fp5CV2BzCJnZ91WB97U99tmG,0.020000000,4624.453773776,,PAYMENT
2023-01-05 20:12:00,213547,3NLP72c1KUUmUaiKy5r34kYXo7nTjjEnjfanxWP9tqcwKjzXkNY8,B62qkdifEbN7jkW2QpSn7WY3oNyXPob65R1kfmnLiCPJD8gRkeSAcB5,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,54,CkpaE3eaSyzJD7h199v6d398iei6efygH6jbEyLWWXNLKaQ5jecJp,0.003000000,5929.772030000,rewards-ep43,PAYMENT
2022-12-27 09:00:00,210718,3NK5NMzYqh4PSxBq45TPaiWn3vqNvtSaTFiR37y11mXeTzGmmEah,B62qkdifEbN7jkW2QpSn7WY3oNyXPob65R1kfmnLiCPJD8gRkeSAcB5,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,51,CkpZEZabCn9Q3GCNKiCB9v4PVG2e3cmdidHr6dEEgvBsQtCbr1jS7,0.003000000,2964.725400000,rewards-ep42,PAYMENT
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,B62qpKyT3YHnWvQ2MXbUuZZyYVCBe6kWohFtM52QTLJ6torYXJhQajE,12,CkpZ22WwqKT3Xz9ZfT1s5Y2xEFaP5kEgNNr1sT47zZkJaAGSaRRoi,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-05 15:42:00,204111,3NKbpqY8qaq3parRhGKZ1tCdC9NYks2koMcYG3bNEB3NhLC27xkJ,B62qkdifEbN7jkW2QpSn7WY3oNyXPob65R1kfmnLiCPJD8gRkeSAcB5,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,48,CkpYtZfTdskRGXSaWJovRYu7wjmK3W8kPbWbm2BMru38PbxikFRU7,0.003000000,2964.756740000,rewards-ep41,PAYMENT
2022-12-01 14:51:00,202926,3NL1UYWFwFPEDdUdEfGJFEnuWps3HXicT9PRjmXumpfwjF2hxTMi,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,11,CkpYtJCnMWT6UWjCa1HrhM2NbaHXbRqeQaeK5yTjeRTb5ZUxWLkrU,0.020000000,12794.240450000,,PAYMENT
2022-11-23 13:45:00,200404,3NKWa69kBQaamGd2pkbwojN8WH5HRx3VvkqB3zbhAp79jXfnuYby,B62qkdifEbN7jkW2QpSn7WY3oNyXPob65R1kfmnLiCPJD8gRkeSAcB5,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,45,CkpZXsqnr5HkontUhoHuAessQdTdsTVmsu4vHK28cJBrKKqUFDvDZ,0.003000000,3560.242540000,rewards-ep40,PAYMENT
2022-11-07 17:36:00,195434,3NKpbnQ4QQLKebytFLYsvcoftNRohkKoS8zUBKHQ7DS4AdVg116S,B62qkdifEbN7jkW2QpSn7WY3oNyXPob65R1kfmnLiCPJD8gRkeSAcB5,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,43,CkpYcVnsJvPRiUN57ERAnHZEUpYzMCSuardTzhL6XXtdXQCzMkePr,0.003000000,4136.013440000,rewards-ep39,PAYMENT
2022-11-07 17:30:00,195432,3NKQDYGW5e1MuKkz4cNGaNE9BUtxqsjL6EQ5rugmGVfJEEEewGdT,B62qkdifEbN7jkW2QpSn7WY3oNyXPob65R1kfmnLiCPJD8gRkeSAcB5,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,42,CkpaCzqF9L7YUiS15uzXxPH61dtveH7zhT9XM58pXpCinDrhDDBQY,0.003000000,1302.877140000,rewards-ep38,PAYMENT
2022-11-03 02:15:00,193957,3NKJ2tCLVXww2RzBTk3GAzhHVdjzYzHkgXtdREsPux2hTSXgQ9Vf,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,10,CkpZ1wQyKbbHL6P7zrMiDNyQsgzWNde699LPsj7BtG283UDCxpvyz,0.020000000,14849.116130000,,PAYMENT
2022-10-21 10:45:00,189926,3NLoYByiH14wmHVBWzRHMaxpAgvWxJrVZjsVqqSJ9EtbGsazYTkR,B62qkdifEbN7jkW2QpSn7WY3oNyXPob65R1kfmnLiCPJD8gRkeSAcB5,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,39,CkpYWVXJRfbA7h7sUZfXV1MUQdPzd2GRSTKtGLNWnHhXv6P77isZR,0.003000000,3380.745940000,rewards-ep38,PAYMENT
2022-10-04 06:18:00,184360,3NLa1DVeBnv8hUQDeM2UavradXFrnsj9k6GnWyQQeCKy6kAA5vto,B62qkdifEbN7jkW2QpSn7WY3oNyXPob65R1kfmnLiCPJD8gRkeSAcB5,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,35,CkpZfC2yFnafcCQsn5KjLAfiSx9wvgs1WZeWZZXUBys1zDGb7GJmS,0.003000000,3974.623930000,rewards-ep37,PAYMENT
2022-09-20 22:21:00,180002,3NK3vNRYy5Te2Rv8dpNutGpQ6WWZHxVMMB1bVuXKsEVNip4ia3rz,B62qpZQ7xcNpv6zcY75D2y1V4K1DHXVpkbCJAYpPNHgutXAb6o5QSZE,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,40,Ckpa7DZ3Fj6YAJnXmHjcyFMKgV6H46sf9gZc8Y3BPLoxNPmFDqAZk,0.001000000,3336.965570000,JayJay#9400,PAYMENT
2022-09-05 22:03:00,175132,3NLQJykg4ksLFAgKPjEXTbpuedPUVN4thic93ZtWKyivzEAe6qdM,B62qpZQ7xcNpv6zcY75D2y1V4K1DHXVpkbCJAYpPNHgutXAb6o5QSZE,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,35,Ckpa9Mwg2h1hBiihJiKNjGrpWYhjjMdxBCrRyjzU8Qar86adRzZeh,0.001000000,3717.744940000,JayJay#9400,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,B62qkdifEbN7jkW2QpSn7WY3oNyXPob65R1kfmnLiCPJD8gRkeSAcB5,9,CkpYk22nvnyN7iJpYXEF4raEJXooYtVHcN6Q7B9k7FSKpF84AZk8M,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-21 00:27:00,170032,3NKHMCoKESryQALqKfKHabTFWSrVbaMH3BRyw35HtRALk2XE4RGg,B62qpZQ7xcNpv6zcY75D2y1V4K1DHXVpkbCJAYpPNHgutXAb6o5QSZE,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,30,Ckpa74RCMcxjjqiVUDUxn5KE9sbR3xVsBY1BmK6T3Zu3foAsA6PxQ,0.001000000,3632.618720000,JayJay#9400,PAYMENT
2022-08-06 20:54:00,165412,3NKCBRTRWMCKKXEv5KasjUcBheTtaWWd1GggSwPo3sZr4kEJbgaG,B62qpZQ7xcNpv6zcY75D2y1V4K1DHXVpkbCJAYpPNHgutXAb6o5QSZE,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,26,CkpYZudEMWfkJnZJ1GgFhjz8SzhpY9meyatiM8Qm86uCXq2rVCjrd,0.001000000,4161.826900000,JayJay#9400,PAYMENT
2022-07-28 16:00:00,162415,3NKpmMT6zydJd7qQifb1v4XkpoZkdf6mm2P6Qc8Xppfm3kXbaYsx,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,8,CkpZSCQb9U7rdg3eWmqGuDR5imC1YSkpVpGATnBEK871ZEYQnn9Xy,0.020000000,60320.201000000,,PAYMENT
2022-07-23 19:12:00,160807,3NLpAqm6yKU6HpNjPRpmJ35amPNZ1PqB3jxVh8ZeKCCWhPdwKUY5,B62qpZQ7xcNpv6zcY75D2y1V4K1DHXVpkbCJAYpPNHgutXAb6o5QSZE,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,22,CkpZh7FHu62SgGepR9BXp57o71y2KW6uQ1ihGMdNWvYkcHhKsC5xs,0.001000000,4856.676560000,JayJay#9400,PAYMENT
