Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 17:39:00,275011,3NLX5To4P5QemZ333z7Viu76WMhAC5nYwwwME9w6h5afxbWsTker,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqynPHYbv5Wn8sP5VewYW6TnBdiPAJ6TG3X9fsQ833Lj9BHcoiD9,217857,CkpZbzyYQ6g4DKFA4uqjWFxd9eDudKArRtkvxT8ZdLDxm6WVimM1S,0.005000000,6.116675047,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-30 18:24:00,274153,3NKv2aq2BKp26oTXt7q1c8a8qrDvwUVBJRMkH6CzbwtGuQZjScLt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqynPHYbv5Wn8sP5VewYW6TnBdiPAJ6TG3X9fsQ833Lj9BHcoiD9,213955,CkpZjJax4k1K1N1hYHo684jpRRjs1ndUHga3PVgaZf1vFw1X2macH,0.005000000,9.915262347,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 18:36:00,273015,3NL5g13RaSHfpQpT2RQiqKSNobs5UjTZimZPVsx6w1hvyXscMA9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqynPHYbv5Wn8sP5VewYW6TnBdiPAJ6TG3X9fsQ833Lj9BHcoiD9,210258,CkpYohtHFcEbjHSswqLAZfMf2AtzwSn7Lp3RuvVLhjZhAtizL3Vrx,0.005000000,7.516783659,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 18:24:00,272100,3NLu7SauM5nZJqL9223tW8yje8yi11uDmqHwavHVRJHrGkFtNSet,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqynPHYbv5Wn8sP5VewYW6TnBdiPAJ6TG3X9fsQ833Lj9BHcoiD9,206316,CkpZxoFQzqj8dfryY4M6tkuMS9YRArC1LAo3ouCrUyQvdYMWgw277,0.005000000,9.068116323,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-19 18:54:00,270873,3NLxrguu8EUeoPiLF1xp6d9boEizthMDP8feVJhY1RMLyt4A5tZF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqynPHYbv5Wn8sP5VewYW6TnBdiPAJ6TG3X9fsQ833Lj9BHcoiD9,202621,CkpYnX5uEtJS22KSwNHskKHXtbQac6yUX5o7KFHBj3gGo9CgraSoT,0.005000000,6.592777214,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 17:21:00,269965,3NKpDi7jWJLhkrosXXa6zgLNNGJb5E1z9NCzbd7rf65M8yRsSo2Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqynPHYbv5Wn8sP5VewYW6TnBdiPAJ6TG3X9fsQ833Lj9BHcoiD9,198840,CkpZKMmYpNsDgJESEFMB2YTSsvF9NzPexJWNBxdqi3fYJVkCT1dNR,0.005000000,6.460247983,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 16:42:00,268796,3NLa8KVoqW3FkmJitTN4Sw2hyBKGJuBRKj1oooQ3WkuFCHVpM6rz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqynPHYbv5Wn8sP5VewYW6TnBdiPAJ6TG3X9fsQ833Lj9BHcoiD9,195116,CkpYiKhGTAD9aF1Upu8ht5f4GRcVUnUa3t8ACphQL6NxrpWz4BAbX,0.005000000,6.756055942,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 17:06:00,267937,3NKW6abaKvDQZQKuyiGjhNFhmQ6rxqz8qgvcsPUKyP2eRHHiTU8J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqynPHYbv5Wn8sP5VewYW6TnBdiPAJ6TG3X9fsQ833Lj9BHcoiD9,191230,CkpZCbpvWFP2VRxfkA3sxH7ETqkk8j8tQsBjCDfJVxMQtLpJrnKrj,0.005000000,9.203301311,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 15:48:00,266714,3NKiM7oZtkHq5rTCBbAtX54E5CqQurjNk7fnygXHSTMLRJb5TZqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqynPHYbv5Wn8sP5VewYW6TnBdiPAJ6TG3X9fsQ833Lj9BHcoiD9,187586,CkpZSpU7cfcPztiZdMH1eaSiDqgqD5iWmbP8EkEXMzcHTPneQUQpv,0.005000000,6.703310016,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 17:03:00,265855,3NKcsuTw7MV9rG87412Yxr8ZgbKWCC3ZvvdhNYb7c3s4FRf4K4Ef,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqynPHYbv5Wn8sP5VewYW6TnBdiPAJ6TG3X9fsQ833Lj9BHcoiD9,183692,CkpZ7LmjLix6Zj1VejeWYFr1e6K83xy4bRMpJ3uSzrBuditXevEQu,0.005000000,9.513349903,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 17:21:00,264737,3NLxUqK8TzoULMCDkDW1N3yYiSqfB7pDkCYnGffgftynJF1xgvuH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqynPHYbv5Wn8sP5VewYW6TnBdiPAJ6TG3X9fsQ833Lj9BHcoiD9,179946,CkpYx6EXuCkZnyRgYkPrrFpwNTdn8LfRnt4o2Wo1ik5LJRdxMQNdj,0.005000000,7.208567259,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 16:21:00,263833,3NKw3faTmrvGxuANodjVVVjZW5VKngFnTH9msjyDpdjPkkyNTyvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqynPHYbv5Wn8sP5VewYW6TnBdiPAJ6TG3X9fsQ833Lj9BHcoiD9,176082,CkpZi8dMP668uW2zP6tukENiwF48QCBoJVB1tJqJG9oNB6TJsFHn2,0.005000000,8.867069943,MinaExplorer Payout 237 #263799,PAYMENT
