Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 20:42:00,316926,3NLNpsmM9EymNsNETYsFPoJrXxrBMJ3XyGtL26bh75EuLwNBnnyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,409636,CkpYqyHfME4vMLMpaGiWCh4J9h5Y4VZCfPPo4RJBUxJ47UFCvyotm,0.001000000,6.125844567,payout_from_AURO_Epoch_67,PAYMENT
2023-12-22 19:24:00,315915,3NKwtfq2rPFzyoQ3mR8CYyxvXLnkJmBpPYrHhDPeR2iN9Sj4uq7o,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,37368,CkpZ9wQRgrHrnjQkkkeKR4ZX5x6Uoa4ccY1A5zU7AnAy7rNzXzdvb,0.500000000,21.733932480,memo,PAYMENT
2023-12-10 03:33:00,312547,3NKb1SNaskdVLQa42zHH9EiMMN9t5DQtPB6r9T788JJyh2iyQKQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,396986,CkpZ3qXGPJYvCMkQm6GcKyEjx7LjxHv44HW4vRy5DGsH2vSHTzXwf,0.001000000,5.053464022,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,385096,CkpYaYAzr28nQbVA3mdRBwFq1i8KsffquzWiW5PGzMc9yCEVF75Q4,0.001000000,5.245740717,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:30:00,304324,3NLKfN6hpFVvDKegW9HDCrjWyqvhuxMuSF2ip7eRpaQVqC8yrLys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,373032,CkpYZW7pcWAh4V6rRWdokuNfhTebDsEMCbcdE9QKNHL8gZsf1XMcL,0.001000000,4.646942856,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:48:00,300060,3NKgEbJS1uS2JqTANsFB96MSXmE1yaK7q2audvp7hDD383MkBgDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,360765,CkpZQQFK7D5NfvMNMH4yAUzdLUAxEzd9pzK5WP5FWPRWwobn1ihJ7,0.001000000,4.732667485,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:21:00,295527,3NLTm586tGfpYCdUTCaFxMCywjjkrm2Zz6nBFNVQeHVUs3n2wmYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,348648,CkpYmkNfhUYJVn4qpzJDZmXA8PmKQrefCoKVUKVRWrscHP5us9NWi,0.001000000,5.220613824,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:51:00,290961,3NLGeRd2F8SRn2FhEz6Ywec4WH9fk7sgJjUDt3cztxErrjqyqwP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,338163,CkpYjU12jhTfvDcHFMH1qjch7TXrucCfUDgdCH4mPGN2QnMJH4mWD,0.001000000,4.855003460,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:51:00,286921,3NL6CZKC96LAscwNC9hmdYX7oVoMFxPBa1YBrSBdiBTW5cbrBrp4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,326388,CkpYqsZUkGcnPYDqRSuxXmUDYs2t8kPLG4h4DMMmeL24VLeeLtLyX,0.001000000,4.474309051,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 13:36:00,283189,3NKnG3GDfopfjejCC4QCj5G4vFtgYyggJrXTQbi4Lsxm3GMjR73U,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,11746,CkpYtqPSZtNPwZbZuxxNtswbHp2pUfzU4HFaEWxq24R1RTnfagq2r,0.025000000,9.487197300,,PAYMENT
2023-08-28 21:24:00,282707,3NLgFaH5ks9kdrzj9Lyv3zAFvi1ZGdy6vwQSHTHPXgrvDdQuAZv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,314692,CkpYhARC7Hu8h2TJ9Rv3C95NqA1hsZwDz24wBySBGq1hBKrd9qT8b,0.001000000,5.592285997,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:54:00,278535,3NKyncAp47m1nfRC95LQSu9Vr6X26jwwBYvXoejNuQAceQzbMM1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,303161,CkpZwinhMB5za677B7vFip57Dm7R7Sr5767gAjEdumMMbRoWFvfWH,0.001000000,5.164806249,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:24:00,273839,3NKLtc6ek3ATziyFEJVzCAEHZvH7g9VXU1RguGZHYR9685w8d3aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,291741,CkpYpZPRcW2axGD45LDLavZS1hgsJtZXKoP2QirEzecbrke3FKZEd,0.001000000,4.806081576,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 13:12:00,269338,3NLg4Y7geL1T4BbctAco8gFwJCii2e8aTdVeFNtquiwvCNHsinkw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,280449,CkpZzAddH9wTNT5VYQvLqm1DJU49SVMrdvX1HNuo6cqGTKnzAqu8j,0.001000000,4.611039618,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 23:00:00,265350,3NLEe3Snoa8ogDZaVNnC7nUQByRXpoekm5vMcBXp4f6CPy7gFay2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,269998,CkpYkjFWkTL3C5WZyaRoTav9FgoJE31pYVzEtEKsq8YPPCKpMZsUP,0.001000000,4.588776845,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 22:39:00,260633,3NL5ue6vfkpy2gGoY8jH6TqgmvaE92DtHXWEbu3kmWCshbgj8zTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,259167,CkpYrCXg99tdAgobbvpqKAFhsrAxguaAiBTrPKGzMdgzgdjpwZTyV,0.001000000,5.289133685,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:03:00,256390,3NLrGn1FBLRS6RKaotA7WsPYQQ2VbVXiYrqTHyTKWQDbQjFt6gyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,248447,CkpaL9gUkyT9MWtnwZSb8ArsxxwNQqWLPjMTpnkERxbfWE3G7vRhi,0.001000000,5.146970355,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 22:51:00,251886,3NLvWkbf7buVpSngzHQkXnCghn3xg9XybaXYvB5B9L2oJL3jM7jW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,237861,Ckpa9jafcYeNrqDVDkVGCCUCyHwi9zR8HatNnEPxckwbYWp6Hcsjw,0.001000000,5.226123485,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 12:06:00,247952,3NKHUGb5SLxncCVWkZUYKWHLRoZvaXu7USVg8nZ9SxhYkGffxGRz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,227508,CkpZTjjqw8oEoK5shvnzJ3NsDr8kExTj3cKwyfAogLTc3rbNJanta,0.001000000,4.416255989,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:03:00,243207,3NK4NEmyqE6oubJjq6DtCYnpYExXxo9hS9GLRCv9UabbB3atL7i7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,217452,CkpYmZp4MZqCnJz9U4X9mGjuB1WA7YmiKwGQQDtfaLG6quiYaYUjs,0.001000000,4.866698903,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,207691,Ckpa119kj3fXueVw2u1cqT783zKy6MA6hU5H1WNAsCGSWeqya7xsM,0.001000000,4.245690771,payout_from_AURO_Epoch_49,PAYMENT
2023-04-02 05:24:00,239237,3NLM7ytHZsch9TYeiPdyDdf9qSNNUxpzHLx5YEj9VRFMEjFquUqH,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYdBNoE8nJr7XUWXULUGLKAuxdemCAuyHTAqsCzspF8JZ9WJN1G,0.200100000,0.000000000,,STAKE_DELEGATION
2023-03-17 02:57:00,234476,3NK5hcLir73cLWdyte6QvyVA9FVFXKPjRnt5ZtogK1RAYBqq6hDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,198333,CkpaEz3iEWsihqPxzCfqDZpJNvzqt4EnmNr1uu6oKX6HgJKQCSDCo,0.001000000,4.957405330,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:45:00,230165,3NKpUpDJt1wedXcvtAT9UhDkVSQTbtxYAmd9aG33LuHyVGqoKVdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,189256,CkpZLHXmF1na63XbGQw3L9daiMAKpQTRE9dsfDFHsiaeDPsXeAzdF,0.001000000,4.524624338,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:39:00,225567,3NKKCHenSYFPTLr7P3xEUdHfpCtnXXVrAAE4g1AZrZwTsfAHJk6M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,180280,CkpZU7N6553U4dEAv3XYpKz85JgxVM4HtcPwzVN5qCSYDgzhghCyn,0.001000000,4.400009409,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:54:00,221027,3NLFMLHygzo1SYGiERLGYLHKSwQ6dQp2a24qUdxa9oXmxmJg92nH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,171433,CkpYr6R1SP9mVRcU29Mwvpsdrzk9sjwhXFqAaEtM5PfzPDqgerGty,0.001000000,4.108600284,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:48:00,216808,3NKtEA3F9ZFBbPCd1foQ3A8ogS7zpKD9qx7EEefcuchgvbdoiDqe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,163194,CkpZmLqfoBxf7t4rH3wmXfCGeN3vJUWerzA2begT8BZJv1zSumJ7z,0.001000000,3.500949722,payout_from_AURO_Epoch_44,PAYMENT
2022-12-23 19:57:00,209630,3NLV5b7e6QfJfjfyBLm3X1KxSmVuS55NScNGcQhKQFP3kX4oNBJH,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYziKLR2r6L1TbRSYLWnwRn5Hu1Ta83xNZkK2wLDUKzcSUxffJT,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-23 17:24:00,209599,3NL2AGpfXbUoTVTZvt1AGVjDgMLgKQWNrXRbeKYmG4e4C5uE6XM9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,2262,CkpZwUtdpbNTLigyxZWMqtbCNLG7uW6Ds2xZTpgfdQVFQM2s8HqjR,0.030000000,132.650000000,,PAYMENT
2022-12-20 16:03:00,208655,3NLsKD2cgNV5zuZPyQrp38CuGtqwG6YmZTxuK91yyTPdDbLecTYD,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZZzzUn4okCgZLdPTihJ5urBhc6JwTGrTuPVC2Y8N11M8NxKLMN,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-20 15:51:00,208654,3NLiAu5v95D2gsy2QFGb1UA6MSo8fqwNKLr3feqhP4JVTcPgiV9P,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,25894,CkpYVzNvnC2kK8xxnjv4JwpuV9JLnsyuWM1inCiJ1Udk7tVtdx2Rx,0.030000000,3.288489360,memo,PAYMENT
2022-12-14 20:36:00,206919,3NL78NGHE1WGXMhexiUC9eZitM7yuev8KN12UYuUJJJdvtJggpFz,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYu3aq3sgb8saEpsh6DKfZTBHjikPnyrcDednw9NpfNDkr3Bde4,0.200100000,0.000000000,,STAKE_DELEGATION
2022-12-13 04:12:00,206397,3NLtom8k1HaXSuQYAutr1eJzrASFZnx21GL5Mx3jV1hMrUorE3GW,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYfJC33noHdN5NkEzni1cBwV6fdiEAntsWnnhM162fZGxMPzstU,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-12 20:45:00,206313,3NKEG9AGWxaBYKCNcd2EBXXyd6o2dQKHYzC32wu2rEkT6FKCpi5y,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,0,CkpaAaVbggnzgnpDSNBVeRcVBS796YURuDH6ihqNfpiLJm2k6bSby,0.010100000,0.000000000,oleg,STAKE_DELEGATION
2022-12-12 20:36:00,206311,3NKfPadeVxMp8XQGKf6x6t5GPentqTyLo8HdkGqLT5bSpGqf1YuD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,25472,Ckpa5p44KZU2FM1DaHz8x13qxdqj9xZiyU6eRDupoKcHw8J9Lv91f,0.030000000,447.375103160,memo,PAYMENT
