Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 01:03:00,313473,3NLHC19BfnZLqNZgUZabae6E6g9AaEmnFQQTihrpV5EZW5vVWmKZ,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,B62qjPZYUg7FiN8FuVbshkJBtUhEMJHNTyhArWWrFKQ5aNPznoDi3G8,6,CkpZKJaLB8H18iDPjHfb93yb1zgyd3dY1QGwrCHTP7DtZFBGuxFrn,0.100000000,5.000000000,,PAYMENT
2023-12-13 11:57:00,313358,3NLpABoAHrW5YfMdmTNvyCHcnLRurFEbsbYTGbMNnx4JQaNQr3Uo,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,406,CkpaCygPck7bDXR8wcEsRyn99JrNyCb4pqUCwhDGe8Zyib7LadQrP,0.100000000,13.208036829,,PAYMENT
2023-12-12 19:39:00,313203,3NKuJudVWR2WNP8AFD9XWHHtuRxNzmcbmffVt7x3JSYxUs5gnFps,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,388,CkpZigqY1P29LkvExBWKYE1UBP3sg3UnQJwogNuzy11MUzjpMKw7B,0.100000000,46.972882841,,PAYMENT
2023-12-08 08:27:00,312067,3NLT9QpRuV1bM3jxH9MfNdE23packaD3dmGv33jESbA75S4dnEqL,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,326,CkpZVoQWbdtADK53FBjVrC6a6Cbz24og1PA2SVeYweenQZ2zeKzPA,0.100000000,11.972506291,,PAYMENT
2023-12-07 10:57:00,311805,3NKGP5Rf3P6HQX1YxUVdRmbstJYAknFiMo83kLYiEcEh8HKNvugm,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,284,CkpYoACLF8UeCWkq9cZDdC1sB9MxKgdGwPbMRR2s7MTWi38SFRArn,0.100000000,8.778857472,,PAYMENT
2023-12-06 10:36:00,311517,3NL6gf71oFmxdryybQtWvxGJq8kr9qetCVEMdgcShb2GtC4EEhdW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,250,Ckpa9QNQkgSjjTHiqyzvfxqfwvLusCPrKtGSveKeYoHqQx65AWM4Y,0.100000000,7.983274073,,PAYMENT
2023-12-05 08:21:00,311189,3NLscQaNSDppW12nasoid2LvZgYHFQnDVYZXDUTJAUtNuu8xGtGP,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,228,Ckpa5k2bhcxd6kwqyn5HKnkSU75btv7QutVEFB42EaiThR6P6L8zE,0.100000000,11.174041216,,PAYMENT
2023-12-04 09:00:00,310910,3NLqu37LupK9ede3jKMGwXVqhHG4Xm3CF8KTZ3iguAtjBNRsSyj2,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,184,CkpZUqUsxLL4AtYmJQZEgGXhreJc8hNKMQrk2dTqPTveny2z9t6R9,0.100000000,30.334604171,,PAYMENT
2023-12-01 18:33:00,310167,3NLiG5fCA7rLg7avQfz4QfzeG4EMJmagtiJF5LjChnhnumt1ydyD,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,4869,CkpZfMnwiSZELYUqtbAG6cGBvzsDqmyy27ZY1p7AxKQrYLQgXkJYh,0.250000000,2151.169450000,,PAYMENT
2023-12-01 08:09:00,310037,3NKWWSQiCRVv5WvdLDD88E5MKL5jWLRqWtKhGvpXjk636UdnS5G9,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,147,CkpaG6QQYfYK9q9KcKEWAyPjs7yntCTCHnQDLt2ApMa5CCa5FfxUi,0.100000000,8.780422170,,PAYMENT
2023-11-30 11:33:00,309791,3NKsaJ393G7C43F1p8nLaX1r9jziMsufEAC1KaBnAipq76DFT5J9,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,116,CkpYUjcrNmpJNVjU2VkLUrSyn9VKRhNnzdsXGygGysM731sVnD9Kh,0.100000000,12.771293033,,PAYMENT
2023-11-28 14:48:00,309294,3NKx8iWDtSBggCHrVkaohBHjLU9mUfLkkGRazBGoPHUC1nwv6Krs,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,53,CkpZ4zVHVCom38joscEcBTjUn16KCeziB6mVka6WNGf4kEucCttVk,0.100000000,14.368369545,,PAYMENT
2023-11-27 14:30:00,309021,3NKGBXuUKUHKswojhWitA2y1vdoRxyKm2jxy6pZXQPyxmBZ4eVU4,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,7,CkpZnZuA2SaSm16PdgF26edjaJSCk2CzNqdWxP21ZgQtN4AMYQBHn,0.100000000,31.152974943,,PAYMENT
2023-11-24 17:57:00,308246,3NLc8YfYAoJuwVjkuvxo7Vkx2b5upDwHqMzueptne7tzHS1sr5Ki,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,3134,CkpZ9PLQR9hVqXctdx4dPPUZKCPNMBzZVF1Sc5Zvp8uj5Sxi24rEh,0.100000000,16.198071651,,PAYMENT
2023-11-23 08:03:00,307868,3NKYjUpYyBGy6uvbto4FqkDtMxV7Uw4wSH1MgEVioTUeR2ekS71j,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,3095,CkpZnNUoakfwzaeS8VN3udTweUdoS2tzZ3eipt5SV4qZvV6ZYvhgZ,0.100000000,14.260497167,,PAYMENT
2023-11-22 08:27:00,307586,3NKPs2qcXoNeYJ9UhEPtVDd82LFY5YDTZPdqjYLqgdraKbi7z92W,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,3068,CkpYvgSuWkuSDNRa95FvaVk5B5GudUDVEXMh2pUaHpBhqpnLWuB2n,0.300000000,9.979660365,,PAYMENT
2023-11-21 17:27:00,307410,3NKK4qeqEc2bVmKSnbE8xzX41xeEYhjmdMVGxU1tEvEoo1rjToTY,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,5,CkpZ2jQ7uirWHcFwqpzMmnY5QwfkLVupGLv25WhPULNsQngY56h9e,0.300000000,3000.000000000,,PAYMENT
2023-11-21 08:24:00,307285,3NKYxhv2qfXUh2S2TAyruTYjSFzHFbKxEmBdNin2zUmvkhHuvw51,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,3034,Ckpa9r5qyDzAz7vA9WkqSKgTaQ6JcUFmBrkuophLDgd7brMHzWKor,0.300000000,11.399784217,,PAYMENT
2023-11-20 18:27:00,307118,3NLgEMV9FigopmXGNJgBqd2zjjkUKqCLgqy7A6nRLUDCK82kXA3T,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,4,CkpZDHVEKiLW2nDZSUxGqx9cQK147ADcTChW55qZ9CmmjEHwH2EFx,0.300000000,21.160000000,,PAYMENT
2023-11-20 16:09:00,307090,3NLE3CvzRJWYrprfbYK2YFP9jCc8WPFf331bFwJXfKVfJnf1LUHS,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,3008,CkpZk3YX936LDAAtG6bXdv2MJDtZLJ3eGH6Q9dryic2oEm7cYwJRe,0.300000000,37.042548094,,PAYMENT
2023-11-17 08:21:00,306128,3NLt6UXpLzcAbbSoMEHvqDGJ6TJaryhky7X6yr7joFXzw1sUa4jR,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,2966,CkpaEYTpwBbqWA261CeZm1EfY6RDrewZjy9ua7BzurHM4sUh9yF5f,0.300000000,7.127028729,,PAYMENT
2023-11-16 08:42:00,305843,3NLuqD7S9XXsCb1fisEGDDrt6K9PKXJ8LgUcHDi4tomA15B7jQoS,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,2952,CkpZRmMXTVhMXeCK39QRh3DdKYTi5jj5H1b7oDgWZLX4F9rdHYku9,0.300000000,4.987404043,,PAYMENT
2023-11-15 08:24:00,305571,3NLrTwwTdy3W63CKa5oiVmBfBCityMkvCKpux2YkYu1fFAMYXoKU,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,2901,CkpYisFApaRKQqmrekzmsMmchFpsU3Jg1DMB2EdCwFt3qnLCWnwYX,0.300000000,9.973971575,,PAYMENT
2023-11-14 10:00:00,305318,3NKBcuZrhiWXqe5uVwxiuFYyjBnpGqeydGzLfimqTRYQZdrnkvE3,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,2875,CkpZKmFzj95BJY4zxFdwA9ihfkbeUgZ5NzRXY2xQAzd5FkYwYyPQK,0.300000000,42.745638718,,PAYMENT
2023-11-10 10:03:00,304256,3NLFujRbx1nk7ScdJbbkHEGiCAuM7BzRGn65ukWMGGJD5e9cWc2E,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,2844,CkpZ2B7Y5tWF2463LaQ7gsRuUjdtoFQ5czjMjRutwLuujP97ycYwK,0.300000000,6.445165483,,PAYMENT
2023-11-09 14:18:00,304046,3NKHq8nLWCuckZNExxGZcDUKndk4WYmQz5nvUhgY4Q5mWutE5KjT,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,2785,CkpYaZRa3BKHcSR2CpJxN1zpHRWkhk9b7apVdhDxq6QewpF9fyfH1,0.100000000,6.559933327,,PAYMENT
2023-11-08 09:27:00,303739,3NKSmkJoqFbmUrhncMcSRpJZ2j9gMvcJV9Botgye2U2cLv9Nyi2z,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,2749,Ckpa22HJVUT73UgrzURoVxCP8fNhHKz6pVoj4epA6kiWgkpdBdoez,0.100000000,10.090749765,,PAYMENT
2023-11-07 07:36:00,303407,3NL5eoUZWDBwiKd9C7FRp4X9ahi3Y4jLfDtCQcRzy19UHwG61Vr7,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,2721,CkpZZRM6BGexesbyM5ffpTHAnPtWEbuNajYRWiLz6yuv4bSwKig1N,0.100000000,4.958361630,,PAYMENT
2023-11-06 16:24:00,303213,3NLkmifeui5k6oCBSD42ehDXuc1dEB1uQW4VvfavvGdbZ9GYev9s,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,2685,CkpZuwXYubqXXWtKeBYVF7zbAA3TFWsSdB1dow3rQG5i6qHqgTLjB,0.100000000,48.444784000,,PAYMENT
2023-11-02 23:30:00,302065,3NK75gb1P23LsE1kUqAEuy2Mi41b1RtDyzVikQj2frVLgTxozRTT,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,2668,CkpYgg32wZPYJrrUa4QCZSkBaz19h9hhL88ZwAAyYY1b7NN8hzYGr,0.100000000,8.579905655,,PAYMENT
2023-11-02 15:30:00,301963,3NKoDw4p4cd7cw6jbL9sgSchniEFsmDj65GfA9DSbcxjzzQY6bB3,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,4671,CkpZnTSVWHxUUfg4CPMT7uMRxtq73fPcftEwEKcRtr5F2cqt3FNc6,0.250000000,2531.371353100,,PAYMENT
2023-11-01 17:18:00,301706,3NLJNxCM6FNXT4rdYe7SqneBosswbx4g4VqST7be5xGzLnUo8PMH,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,2636,CkpZxGkjJrrZ9K6TfJ9aLinAMsHpMxEnkiK2pbfJjJhTeVvyn6yPo,0.100000000,12.617143438,,PAYMENT
2023-10-31 07:12:00,301270,3NLQMqJiEV2UhvfefXXnaU1FKQRMBiqCxM56jiuuWZXxGRmhs7o5,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,2589,CkpYU2wH1nvuMshFGiKvijNdX8pNhMzKAsZqQa62BFpm73wUppfka,0.100000000,14.135059687,,PAYMENT
2023-10-30 13:09:00,301039,3NLT6hZpDH27AvHBchzR1kXzWT9ZPaZLzPhMAYuSGMdSsoTQU6gv,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,2557,CkpZaDpSE4K5s3xAroRh7U2u58vVZTivGqHePSky8SSDPHMcVi2Q2,0.100000000,37.362397296,,PAYMENT
2023-10-27 07:30:00,300147,3NKtiux1K8B8jiA9Ke88wCjZbf4JU74P1Hr7B21mHFj1HR6yavoj,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,2520,CkpZ8mDwRaRC8zCaCj6sXY4smfDCfn2aeQmrXSb2oT54Y22feUSCi,0.100000000,11.639759678,,PAYMENT
2023-10-26 08:21:00,299891,3NKbJNMfwmKHBSt6oUG31vY3iANHwtL6RagncCnCoWrZ4zrq4AYg,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,2485,CkpZPkEoAF6UEDWu7mra92Kj9Z7PzD95Mo3fyJ1AfCpUkwcruhZU9,0.500000000,11.678444765,,PAYMENT
2023-10-25 08:06:00,299663,3NLM1Ju2Gh7NhF1wauZaCp8dTYzZYYVqSSaSDW2tiBiSivGHeAJ2,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,2460,CkpZHDDYLmQYYDb3xTV2A1q3fbJhGaCiA3vuUpySJ9UyGnCDXmCnB,0.500000000,10.807912789,,PAYMENT
2023-10-24 17:12:00,299487,3NK8AmCJYRKrxeRDsGQ1YcGsPfbCieXemuz5Tz2d4KwmiYEiP1S2,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,2443,CkpZJHA5x5C3VaArkvMsxVPvyxR2qjdq4sdTa3MSBBgR5u2TjiA9a,0.200000000,11.572327264,,PAYMENT
2023-10-24 10:18:00,299411,3NLMonWcjqVWi3DdiVmNY3ziyshL2D4Ws8raKkaUBPcrM2w368LH,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,3,CkpZDvy9ESfDNY9bSadaLLL8vJWiQ5vZ1Bm6R34pgtbmp42rNTPLw,0.200000000,1717.000000000,,PAYMENT
2023-10-23 12:24:00,299121,3NLw5rgtLvwoCqEPcBo7BBVEy43qibX57orqNy3TdXMG9oPigZQC,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,2389,CkpaLKRgtorQ3GmzgoLS6x8AXDg9oJMoWyQdKrdx2uFyYa7dYhxhR,0.020000000,31.696674384,,PAYMENT
2023-10-20 07:15:00,298140,3NKCtepRCeBNcjrZzHSjZcYh6L53KhVMvKNVBQbnntbHJRv6TQA4,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,2361,CkpZGtvoyEipAhXtiMpcYHhsutwvyaeJ9EuUhMtLqi1dvZNv4NY8N,0.020000000,12.578512364,,PAYMENT
2023-10-19 07:21:00,297852,3NLRtRT5ojsSVBpy9bM1vhZ7mPx59NoGTvy2VnJifekLW1jKmbAu,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,2324,CkpYjPfR77azWXo8knsPZXByneBvC6hG6BS6PJaud1sxDPJbG33Ci,0.020000000,10.565192873,,PAYMENT
2023-10-18 07:15:00,297564,3NLXWDY3NShH1uukx4bnbHBSepxdpiiFmMzENL8p4WtVh4L28YPN,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,2299,CkpZiKvUg1EiXff8Q8ykWvvnLgrZEp6bKiRYHRsF7wGJmq86SaAYC,0.020000000,9.559210569,,PAYMENT
2023-10-17 13:00:00,297332,3NKqs57uxUosuEVYmUDy5AhkEnow1xdgsfWdWH96hN5hgS5bGBGe,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,2,CkpZm59DCuNkdRFLV2ZMbxUEkS9pk1H4xM3nngi3qFDmRwm9RMFU2,0.020000000,43.850000000,,PAYMENT
2023-10-17 13:00:00,297332,3NKqs57uxUosuEVYmUDy5AhkEnow1xdgsfWdWH96hN5hgS5bGBGe,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,1,CkpZBLR1r6xjwQMkvwALBjPEitE5BwsAantz31f8AuZC3uaRKS6HG,0.020000000,39.190000000,,PAYMENT
2023-10-17 07:15:00,297268,3NKJt13fk4rM9QxFUksrUFVqRevqEWCijFCJm1rkCuvZy6LnVMyU,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,2262,CkpZeVnDA3ad66h1hqnjyHYpgifjJrocnXcKVv8XayDHQZwgi7pUw,0.020000000,8.050813565,,PAYMENT
