Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 13:03:00,320251,3NLy5tUqS7kwDvDMAiYAkPLWM6996eFKcLWMLP9WWPeZf95WedCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,99454,CkpZUfANK53yhohqpVogiknCAiXoxERuvg69DR1RWTJP4PB1hJGEQ,0.001000000,5.895965404,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 10:03:00,316357,3NLvMBwdDAECTgbzAN9LfeuGVNV8MfaSJTpNCtJL3i3WPRDiCVa5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,96991,CkpYvyH8NfJeneoSvvdgb1GeojWnLoHmqLUSYwG9cArCactoVpJ6k,0.001000000,10.928005758,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 05:42:00,312325,3NKtkuivqyNeZJQNCt7H2dVqbbGnm8Tuw46rAh3fGBoVvBb2nQHX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,94752,Ckpa4787twPVei5WStGNfrgGQQy9AKDnt92puL2CBDtPaNARNUAWM,0.001000000,8.874249827,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:48:00,308302,3NLJQCkvMC1UiYzuUWHfH2GgW9iwsDT2Wg4WoDkHnKGGWhmPhwf7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,92529,CkpZNx3ESLNc7VCiKpof8WvjxT2rqfwz7YN3yANqTNYBMKimmfMCK,0.001000000,10.238764054,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-24 09:42:00,308173,3NLN1mjmT7FTdWfsKZhMpcYWsJxLiCvCgLfs2JS8rpwpVLKt6Bn9,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,B62qivtW9FWxBJV5AccnB9FX3MCfmAaPrSkzabTjKyDvei6ghVEkM6r,2,CkpZDjQXDRvn2cvkrQjBDY5o7GPgHhTzPVe8EMUriE25Pn8CkKgnZ,0.010100000,500.000000000,,PAYMENT
2023-11-24 08:33:00,308157,3NLBQ2fiwEW4hNkd24mP62gnTikMrHd9PaC7myYWEAofUi88K9iW,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,B62qivtW9FWxBJV5AccnB9FX3MCfmAaPrSkzabTjKyDvei6ghVEkM6r,1,CkpZpPqe8aLWsuRh1xNed9V6hzc56bkzx7ucSd7vMiGMfr56FYnia,0.010100000,42.000000000,,PAYMENT
2023-11-09 14:15:00,304045,3NKsu2aHev11GH5MLV1sJ9JSAV16MtaLAoRFun2Kzh9CSiQWMt5Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,90302,CkpYkwaYMHsvH16QH2oZRiup66fc3PLAxJ9nUGgtf2y5tLHhr5Np1,0.001000000,10.935985117,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 02:42:00,299830,3NLVCwiXeP5oP3grDSQPyQZN3adw1xPd4UWk6co24T7JP2ero86i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,88016,Ckpa4P9iV7DjA7b1uqzPahuqYC1CdamTVHifsrLXJvMz6SUFMPXKB,0.001000000,9.210562361,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:39:00,295279,3NLYEr5WaWvxV1r9K4RuoRv4Qzw8BAqgT4dFTtoFcheCHX4BcoFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,85738,CkpZAfKZUKgskVhX3jsurEX7UG2ZQAkDdZaoRoQFwaHb5BesoqCfK,0.001000000,9.681383803,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:42:00,290866,3NLHjC3cn8gxYFdzGVD8FYLuXP7zsD6PfvhGfxGJEDwTomVgT8Mj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,83466,CkpYhB4or92XYHbzqWJ79gzZ7eq5XnRqNVZ6PKUv3BWYMqrxP7piA,0.001000000,12.512870490,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 05:03:00,286572,3NKBWw627mv52666RYD5XRt9hJBVE4K5gfArZSmoXNp4PnFCQ5A8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,81241,CkpaAyJhoXYpEUqk2HAYcxkAYmCY3zUPaWSNoZAB6xXknEx9WjZ8U,0.001000000,10.778134178,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 14:42:00,282631,3NK3yQLeqRvPFt5znDNeoH8Z4ePYsuhx2F1BV4qqTVjcBJ8dx9zY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,79008,Ckpa4L9DXK2C2gFSRpDFPg3R9F79sR4ijz7bcXPwE4gC5WGoSaWAc,0.001000000,11.738062159,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:18:00,277836,3NKmWxCdLGLettH6KVfPjqW2vnEWKeZCvXphUnrhWKXTEFQoXTrR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,76793,CkpaJmEjaWmpVaPwprAsY4PfCRSE15UupgnjnArscb2dwYdvPai9p,0.001000000,10.514056977,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 07:21:00,273463,3NKZr5WVBi75a7LFGAfQTqiyCW4Z4Xu1ZVkAKCnQExDcnn4NxbJP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,74571,CkpaK5jnvzA721YJLRgMNRdrs3V6A576G2rsBngUaJeZ9B13mA4Vr,0.001000000,12.404463209,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:45:00,268932,3NKJur92V1XGmebbZa49bXXrXWx4QkKvnmBFHaySH6UywaWxWo6P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,72370,CkpYhV2b51ma2NYHK3FTXn3Zz8tjAK5EgV4cyrJRuDKZszFhGbwoF,0.001000000,12.128825763,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 16:03:00,264984,3NLig7gzqtorpFoYRCZbVAhFfw9cniYAVSzecW9jwDQoWXznScNx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,70167,CkpYVBrptKeLq8nn24Z7BdQmvqsrRcKeWDCT87X2fWeYWWz2jKULZ,0.001000000,12.339079518,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:33:00,260704,3NKd6wgFLwKHGNUGCgVkCSELTYrDd37jxEWJCMaB8HQR71hgr8gS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,68004,CkpYoc6jaw66M1bDhsisLb1tD2LnqXKGA8K1Yb5v6dGJv8dkTxZwM,0.001000000,12.250303170,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:33:00,256067,3NLGEMs6qf8Y7WfP8s57SBW4nXWcbuV4p83fzu6HUKN61YdPWnkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,65855,CkpYaEZ9Ku1bRCAkWMhrKHzzKXrL7gtmWHrGXMD3mC2fyRYghLxhx,0.001000000,12.421923328,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 19:45:00,252943,3NKGDzGvKa8sMSJ6TCeGWwk6xEMQRaw9rcjdcR1PwWDyiXRBA2TM,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,851,CkpZZAsGAfvuo8tw36aWvEQR3ZdzhvC4Z3HrB6WMxw85WkXXiS2JF,0.001058770,0.000669790,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 23:18:00,251891,3NKjVKCCzMjtDNJhLzdZZZjMvMFT1tyQLHYH3X5BSKMx2C8mzoRf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,63761,CkpYoAVsVWPtppwpV6eAJ1fuVwMDPpYDXmnV5o1AoMcGQW4BC8BYB,0.001000000,9.112043795,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:12:00,247631,3NKBF8gmQVvrCVfnKnYCQqLV9BMCSuvnjSVsn3YNqxhkSvJWsUJY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,61659,Ckpa6TZRtSfdv6H4Un3SEELqLjrscsA3Uozq8Snt45RWEudueJC7F,0.001000000,11.843285027,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:51:00,243240,3NKP6TCbYkk3HcFZ3QAmvmeJDujM7NcurHLY3JUSGN7yhTKynyXR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,59599,CkpYkinT4Xn4HkVTPQGyJR2tQdBcaQ74uPRa7ZRirJLyqUa8nsXyx,0.001100000,10.532550453,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:03:00,239092,3NL2WG1aZekX1fcLDRHctEjJvyKkHGbBdfXNwqaLadHdskxWZcP5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,57578,CkpYYR9xU8YKh7NLaop14ADMkYRoFgujHHJXuC15nfNzfmTvNc8it,0.001000000,12.254657389,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 01:48:00,234463,3NLDfTMUXoHMi2JnWa5jzPnyMHaipcwKAkJ47jWaxEr3PvhDntjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,55585,CkpZXqkrA6tN9Kd97hCzWiHD283aBhE99ttsdL1oZ5zqesuhp6BGb,0.001000000,11.032599421,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:06:00,230047,3NKQxCKDdurb7HVhJiLxvz52NPFYCMagRTqqWzAW4DtvzCgpoWaK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,53594,CkpaELUpZNwcGauxD96C9yHXr2gfBABYa6jvihi4R9sQxSkjmwmrG,0.001000000,11.413459586,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:30:00,225772,3NKQ8KGGzMozCLe7B3hE6nhwuZSTGeb5F1AqvEfoQoB3sHMxvWgH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,51633,CkpYpf23ffsWqRY1Eq1uHKAxF4Vw9NfzuZY8nEMaCCqKeJSzhr4kk,0.001000000,7.911575437,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:06:00,221211,3NKv7s49MnTCL4bjh7jGtdoK8CP4Zbbrct9ZTfvxWJv2Vfpu3a8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,49649,CkpZBhY68kKqGmGUTpaAJGEBeeSia242emxdHbLymkeCyWKKAykKr,0.001000000,9.751305218,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 21:51:00,216820,3NLVoYSzm21XcAJ3gcJZACHHogbHbGBHr2dPmxtVN4ihJnr1YwJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,47661,CkpYgXbrzXC1t73SpX7QvqFHD7F48uDDSXo2VemMKchCB3ZoKXAhe,0.001000000,11.396117023,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:21:00,212611,3NLmz8UpbWLvRMgbtrKEJmvuCZsAdnq4fN6mp26RyG5dw9Royq8z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,45683,CkpZoqiRsyzw48oazXrjPfDckeSkvWPXwkfJjMfgpnbJ2f7drTBGW,0.001000000,13.963511265,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:36:00,207789,3NKF658b3NnjHU8tucuwgP79tH1waDwi2xUY9dHLLwRkXK11TUjH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,43821,CkpaATfYnA2oC15bDjuoLPCKonSdwpmmccvKxngCqxesRWWDxUjq9,0.001000000,10.497834240,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 09:03:00,203157,3NLW6cWqRK5S1nAwjmTQTgmpWEHJ7nrKdGhNtsAR3L7UYjc3LrXD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,42084,CkpZphepMX8R69quDZB2pcmacNaQawiXBM7B54ycipi4T6ujbUrSa,0.001000000,9.804474981,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:18:00,198905,3NKdCZqeEHp6iQcdRbMUAo1ZWyaQ4XimbGSFjkeCmwz6aw2Qzkpa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,40310,CkpZ2DCS6QVEeAbQTfhNe1ehVWyPLiyZ43yA54vhV2TxxvsvPKV2p,0.001000000,5.819575573,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:30:00,194533,3NKjumpF5AVsLdvmWD5kcQmf4he6aK8VmEkyXhtCrBnGZLhFkJhM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,38491,Ckpa1QR7bizTUyYnFVt3thq9emB97jPFLbY51UMPMok8CeSXTVULS,0.001000000,8.332717097,Piconbello epoch39 0%fee payout,PAYMENT
2022-11-04 15:21:00,194436,3NLRT2WSgbqbpwNLGM1owa6o4xzuwxWWow2fKfuenP5aeu6EreAm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,82291,CkpYaNP6CeXDDeJmyCX8cVGLjptQAPzwqQWKWmQK5LY3rjjZFoFHU,0.057900000,291.300000000,,PAYMENT
2022-10-19 15:09:00,189354,3NLXgSfTJdvYU6qHuxsEDRZnre8QYinNtMwo1oMHoNxck2QMTHBz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,36693,CkpZqK37YU62QRLkG7MeTFbDaBsK3HuUWNXhPhniQRQbBX4rSNXjP,0.001000000,9.260941537,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:18:00,184254,3NKaqY4PXeDtorTmMdkQUaU2MgwvPPv5ZyDjLifsGjVwNBSFmgBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,34933,CkpZFpw2LcYT8RRtxM1sf9HnpFQ2HqQnegZzca982FgrwPycSeq3M,0.001000000,6.647595966,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:39:00,179651,3NKz9ohEgtWpJJCQSdDe5oGGbXLtKdsb32jYgTJ593FEVDtBdxqR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,33194,Ckpa74nhLbZ7tJBULZ4NgDfowLTQXegRGqvvkxBRj4Z4QGaRv3SV3,0.001000000,7.603987864,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:48:00,174510,3NKTQjwiiRvjLC6q97dteLYzbjk97y3dUnvyx8YfjALjY633LFAA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,31467,CkpYS2xMhYJAfcpxbZkTg9Zd3WCZyFLBZszkxBVD8nFRrJj4WkVd4,0.001000000,6.185018889,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:33:00,169690,3NKAw2aYdmve7X3PKQy4heYYjYHgbgEbTXx8rzzLzhVgAVuHuKkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,29766,Ckpa4f27qk1jtMT3gSwYjeQAA5TbHTWuzcLNHDy2AtPLF7HjXUekA,0.001000000,6.578403524,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:06:00,164995,3NKnDK3EXB6wyjmgZBGF1qtqb6Jiy9kUkMR1W6MLZejxqjN3ndsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,28084,CkpYfS94PZqqmYAZ1jrryHp3YkywrMYAJiUiZiqEeict6cR9HN3MB,0.001000000,5.310002754,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:54:00,160176,3NK4AzwU8Ys8Ufk2ExQbgwDu6DKxmU8zmAVE17BsEnLmYZNgrxwy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,26446,CkpZjYgrpjXZP5dts26sngZjMubmz23G25VFUahCB7XpqJoLPqBT1,0.001000000,9.339276879,Piconbello epoch32 0%fee payout,PAYMENT
