Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,21190,CkpYzhcntTa1EeZ4rz42V5bebDiXfkRYeAJ2t2pRZ4jDA93PdCuw9,0.002000000,28.131249938,2/2_epoch_68,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,20943,CkpYWvsSopSo7Uk65aFiTicXaTyeMVnwBpB9v4mdQBB5Yvisifmza,0.002000000,31.718988926,1/2_epoch_68,PAYMENT
2023-12-24 22:33:00,316451,3NLsVP7M8MV3H8yEnpowrNjBNv2zce9NovLhUgfRGDypBRAYHQeW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,20690,CkpYSeBbvQQinPqfwvRaUjjXQoUjAAUdVHJsEsYDVPPz33yqvJedG,0.002000000,23.219270289,2/2_epoch_67,PAYMENT
2023-12-17 18:03:00,314516,3NKui3Bbm2xV1Bc7GHu7c1NCooHYWBWkzYfZTsNXnBaN2RgX3HhD,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,20446,CkpZ7Nhd1PPxBoPhj61QgdkXMk5SFdhuBakdhrurU7j4tdxomCvmG,0.002000000,46.429852327,1/2_epoch_67,PAYMENT
2023-12-12 01:42:00,312987,3NLaGVDck9Seck8ghKX1McQRuhNETQmMsJaC8iet6w9Tv33wGEnY,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,88,CkpaDDEydx9rvG6Df4FL9wEGjsVXcQzmDkkyMVALDXNrfr39cJ3wY,0.001084000,0.000442830,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,20204,CkpZNSC9T9SjBnKzYc2vt3yoYWTkX35h7qFPvnyHdhx1ARiJWMmj4,0.002000000,15.858098038,2/2_epoch_66,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,19965,CkpYnNWKZAoudc6PVz5D5gVVUQPJ4Wf72eMLFUZ2rs13ezLEQ7w3R,0.002000000,25.874848680,1/2_epoch_66,PAYMENT
2023-11-24 22:12:00,308293,3NKM1QvYLNAA6PphPqdmP6uoQPV2CjHQwXawhyMs7w5XTNizGYXk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,19728,CkpYRx4Zr5YJ4qSunPxnrjxqSavFazYzwVgXPTvDBBVUEJTWknJPF,0.002000000,20.035697928,2/2_epoch_65,PAYMENT
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,19498,CkpZa7kaGrau4yVc7YyyQPAajYyQrsS59cgj1jGib4gKy2Cm3nsVp,0.002000000,27.547910338,1/2_epoch_65,PAYMENT
2023-11-16 17:54:00,305951,3NKXuMYJmsDgr1Gk1H4oExX2R8qmhWpLA5c3KcPJdXoEskj2cLXC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,21114,CkpZJyfqZsHLgUKcrCFZXmKEZRBfapJE9yxRBALMmfHyxAEoBndFj,0.100000000,1150.933311000,,PAYMENT
2023-11-13 10:48:00,305054,3NKoVkK8XpENT9z1wqocw3cAdq3wZxriLDiH96kxhdLdQSUuum13,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,21098,CkpYWKVL8hCqDzBnhfHSvcuZhzqMVGzHguThbvAziGJyLxRvCgBdZ,0.100000000,1460.785309000,,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,19253,CkpZJnVRGtM74DrFQioGTQarbbjTW8n4ambxSwjhvq5MMHX7ssR5L,0.002000000,18.531088222,2/2_epoch_64,PAYMENT
2023-11-01 23:48:00,301773,3NK7G1Zzx4z9VS3j6U6g1aFzFs5LnrNTPEnP7j3BHUWgeZhGtsfk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,19015,CkpYXaRx2xxuuutr4JTtc9Un6tDPk16CysUFX7ti5MKUaA5goRWkj,0.002000000,17.584105134,1/2_epoch_64,PAYMENT
2023-10-26 10:03:00,299905,3NKriNaywu1xVxGnyu1AqD5uajLHeFGU9DC99EvSFbrr75a3hDaN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,18766,Ckpa5mfSRbzpQTeF1Mh9NZebCtkMEfSqz724ZMEi1k6QDcZUkvovk,0.002000000,23.442594384,2/2_epoch_63,PAYMENT
2023-10-18 08:12:00,297576,3NKsB1XAuYvZY8mPSwwo3kC5tGoJ63535HhqsuuZdKcHegLZFNVM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,18529,CkpZC9oouaVyJiCvKsifi8SLidgBSvdtpjBihJUStLKK51A4FpbLq,0.002000000,27.040444188,1/2_epoch_63,PAYMENT
2023-10-11 10:42:00,295531,3NKJGCcDe8q9jkA3D6821xGgtLNxifhXUQv7xk6DiZgGANoqk132,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,18283,CkpYs6HXG4gsyABVSSutA9ijxfNWq5jjF73Q7S8tgohuEpaYV5rFg,0.002000000,16.604905280,2/2_epoch_62,PAYMENT
2023-10-04 00:45:00,293284,3NLwkaCSxK4d8hUKC7JP6XrGpFPsF9tu47QEiCEsc3PpoFkMebNw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,18046,CkpZJc9Ly5dn8WyUcPTSWpTDHJfWw9PsBxWzNcfuKioQ55YaZuLje,0.002000000,21.878443640,1/2_epoch_62,PAYMENT
2023-09-26 09:15:00,291007,3NLv8FpSciZunhCekhWyLEYSdcfGn8hfVcuRY8iNDbTrtoyA1CBV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,17801,CkpYgF3NqeuG7heRhFA6E34mpov6D5FRBeXA3Sx8KaTZJxDVXNumy,0.002000000,17.541512857,2/2_epoch_61,PAYMENT
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,17566,CkpZrMDawRwbi2LG5kYSurTsWZvukRcpqBmq4LHd1LEeXwMW8uhqf,0.002000000,23.193884067,1/2_epoch_61,PAYMENT
2023-09-11 21:39:00,286738,3NK7HZ2MM786GSXPPPqy6DTDxFZabftyv3zGHzJSSjBTngpKhzQb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,17325,Ckpa4CJuspnung3zwmcoG7y1w96fFb7huZXyzTbF1uMUQep1k23Wo,0.002000000,21.422019210,2/2_epoch_60,PAYMENT
2023-09-03 10:06:00,284261,3NKXKe4WepDieD2Jm9AwN5Exh8uUvJ82GXC46xxpF8kZrGik33La,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,17095,CkpZLUoZoeidgWY5ArSFz7ETCKU14xmSgcMETsAmWdNM86LrBp4oT,0.002000000,25.260461260,1/2_epoch_60,PAYMENT
2023-08-27 09:33:00,282330,3NLNpSZ8ZdAoQS5DQEuNnQFFvFPvKPvdjqFeFMDHEJtnP3fTTf34,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,16858,CkpZVpkQe8i1irVGXuMjGdCNVegjurzwoBVnWeffoamQQ2584N3yo,0.002000000,22.355216287,2/2_epoch_59,PAYMENT
2023-08-19 09:03:00,279896,3NLfa2pde6qvUjJqLe7WSAHYghimjm2J6iT1zX4pqSXJHY65gRGi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,16630,CkpYTBp8TtTgPSCzvG57vzLpcVvD5UFN2LryN1i2isAYkuxhnpPRy,0.002000000,22.762001394,1/2_epoch_59,PAYMENT
2023-08-12 09:51:00,277926,3NLEapqmMyenXB8sKnXkgcjiujGS4xLzqqruF5f1RP6ty3wQrMkc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,16395,CkpZoLnr51VsWtXnHwW4dXdsXZpS7QbM4kC9juU5En5FbWNp44Cww,0.002000000,11.497755024,2/2_epoch_58,PAYMENT
2023-08-05 05:48:00,275761,3NK4snygZYEiwh7wmegsVLc61ShUUkBXeQarVzvGFQB6YfMSLDX8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,16169,CkpZVQijeeD2JWLEDZXYxgUrgLDpM4vhD47stkB188idVSUTvc7Bh,0.002000000,27.718966991,1/2_epoch_58,PAYMENT
2023-07-28 15:18:00,273555,3NLyFBH8Zyp7dpSbtJBbY9hf9wFrbd5h8nXLSDZygA75SjJ458HM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,15933,CkpZ7GdVy9Vv37P9mq1CEG4Ev72Bg7DCHRNtemfuvs1PQkARz3u6j,0.002000000,23.538818932,2/2_epoch_57,PAYMENT
2023-07-20 20:57:00,271192,3NKKCwcGe2E7K34ZLYCWX8VDzu66Ehd5wQbKnEo4cX8Nj11Y7Q13,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,15703,CkpZqB2LR9r6gwZctYiy9TjQ8p1z3xMpahx5PmytbYutcBeufBqd4,0.002000000,24.676740998,1/2_epoch_57,PAYMENT
2023-07-13 22:06:00,269153,3NLK655BKXqXFQoVptcdiJgsAVDMnX8PpLSSYzEdvSEQ3FbJQrVm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,15468,CkpYY5DhRQrbkYBSi9ovEvnXcN6NLyyCZyB5QTpmF38BBPGJDor94,0.002000000,18.992659990,2/2_epoch_56,PAYMENT
2023-07-05 23:45:00,266814,3NL2bh65JjMFPpaTtLcsT1zSpcj8xTp4zWsRnn8oHyEjSb1Hs1br,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,15242,CkpaLYVNWdkmbHBYbUYZ3SeZCazPuytpP6Q3qKq4nW53TDiQa2c6A,0.002000000,26.773584579,1/2_epoch_56,PAYMENT
2023-06-29 13:06:00,264949,3NLqA78BagQF8hYHVTNp8uPcZLfFdAy1C5bcYgL4QzAdDXNBAudb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,15004,CkpYaGyeQWpHT4tNch4X7BECbMjBT158QxAdUu1n2NJf3s5fveDUq,0.002000000,22.482091789,2/2_epoch_55,PAYMENT
2023-06-21 14:57:00,262606,3NKvve1Zo9ZHFJT4a68wnTjitjFTvjgSALwU3E52cTSZU285T7qK,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,14780,CkpZYEVsWsQkynXYuLDAzM76pJgq2dtvjsF5rXZ6pgvzEepLWqrJE,0.002000000,22.676621052,1/2_epoch_55,PAYMENT
2023-06-14 10:54:00,260502,3NLcqCzJk5MgVbPybbmFvLG3kMRNGVXf45FF6sFEyLTYKmXzW3jn,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,14549,CkpYZ6QuKC5Gz1gktwfvfTCzV3dL7ednpqJGCw9mPZnT6NcbfAB4r,0.002000000,19.567145913,2/2_epoch_54,PAYMENT
2023-06-06 10:15:00,258107,3NK7Y6cEyPvC3bmdnCptMmEYdUvhgES7rrW6zyXhjAS1FuJynmeE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,14329,CkpYhU368BvsNQQXFFMAEiarjsKNSeS373BvKtrwbMCjdUAXpSCjm,0.002000000,27.185100441,1/2_epoch_54,PAYMENT
2023-05-30 13:21:00,256165,3NLjiFGKeqbi1ir8rmFVG333TyuNYtJnCcKhyn5WYXR8E2Ec6YqH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,14102,CkpYboRiWXkWLVecLSDtJ4PAgyzPofpt5Rw5tephYKakecUtXKkZq,0.002000000,16.909247559,2/2_epoch_53,PAYMENT
2023-05-22 15:12:00,253787,3NLCPqkjSjnDg9HSedXFnLjjdcECNe2MiUqAHwyzoLwZ1hziBx6f,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,13881,Ckpa2NeiJwA3USDFivTVKJtrcooD3NWVgXMhpKUbXfZ2q8627X9ah,0.002000000,19.796561723,1/2_epoch_53,PAYMENT
2023-05-17 14:24:00,252343,3NKutYZXppXN5a4MsLnEq5Na7LT6qD1zXpUFeJL1c9JPNhoGYTQr,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,396,CkpYrBVwSVfDR6HodBLb9dG7VYt3RebBRpZ3rRq97fZfyAxwfNupJ,0.001066100,0.000416380,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 22:27:00,251880,3NL37j7ZrMFP7oAd2jf1sMHMoZfypebbXrwgLbz384JaHd96zHe5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,13660,CkpYeohFRmXdzJ4bYrVY9vYkdcSjsBXYdd1bA9vS2mqgu69VmAjUn,0.002000000,19.253187253,2/2_epoch_52,PAYMENT
2023-05-07 20:45:00,249514,3NKTR3ybL7icriwU6qzUWLsKtwMb1ZzEo1eeBDEfY9gYjk2sFtp6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,13448,CkpZ6pFaqMxSgr9bWzcLzFPpwrcEURxQ1DiJK1Ct8Vu4BLLmFVq4p,0.002000000,18.207380643,1/2_epoch_52,PAYMENT
2023-04-30 21:30:00,247525,3NLZQ84rNJmAGk6wTVfcSPwAtGLbqgWkSXsdfpd8vrkw2orJQKHm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,13224,CkpaEkedanW818VpFpMepmz332h3UYx9S33FUho1nHHCMrZevSazp,0.002000000,20.174933985,2/2_epoch_51,PAYMENT
2023-04-23 11:15:00,245346,3NLveLtPnyhD8Z5KJD2SpWM9gZ7E887JBJmt9oBtxVAgD87auaAE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,13006,CkpYgovbmPwEvfaESQ71hT248bQac4343ZRsDGYaYnniRN4mNckft,0.002000000,19.793646400,1/2_epoch_51,PAYMENT
2023-04-16 00:39:00,243192,3NKSApZtQTojcKntFEY3yVCTtuM382vAvG6ujEYYTDU1RJBMND2s,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,12784,CkpYR9tRfGnsenhaMnhnMcxxkecAsxELWupSC8SkD75eqa88neoh9,0.002000000,17.250810088,2/2_epoch_50,PAYMENT
2023-04-07 22:45:00,240868,3NLP5vXZ3QF8eq4oK8TnLZnoSciUbxSvrCnHwz3kY8otZaS4ADsT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,12571,CkpaFUNRpVKsj5F1rKjiZ8XioM3s622PYofM4XFnq6UE8uSLKmiD4,0.002000000,21.608788220,1/2_epoch_50,PAYMENT
2023-03-31 23:00:00,238844,3NL3K3aMKjXJqK8dnUmuekzE3Nkrz8BNJgUQGWBkrnVrWoZbwqZy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,12346,CkpZ7fBy6pWVMVUr6aifzBzMKo1QELiksm98nTNEdtAfSajqxQQ35,0.002000000,17.587418396,2/2_epoch_49,PAYMENT
2023-03-23 20:39:00,236450,3NL7JZq5NZggHLw22buPgMqSZMgaaU8nRMZfXVCpB3ta49UWMXCz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,12132,CkpYuer8D3u8amxMRxrSPrGnnxybhipNCfEEYs5HA7xm6o9w2BssT,0.002000000,24.203659365,1/2_epoch_49,PAYMENT
