Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:09:00,316215,3NLBnxbf6UpjzwxVmSx5XKWv1x9WEuyXxLdXZXkgNT6gSAD9aF1H,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,10338,CkpZZNaSJUJ61gyfKm6FCWs8DsvtqCdVShXovDZdjpoHeNncA8d2N,0.001000000,105.146003945,TowerStake payout epoch 67,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,136,Ckpa5e1pbNB7x5YcRsxCuijFRdZRde5n7ocyDvFqQFwb3vYVrPdGS,0.001075480,0.000334740,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,9995,CkpZRnKkTxhPaWhaK4xVYd2JqdziG9tv8bDVmM5ATay9NF3b1dhAZ,0.010000000,83.605756215,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,9650,CkpZbD35amnKv5hzfxMtUm5PPHd1FmxgZhVxHsQbxhhseVWthsSsu,0.010000000,140.703178081,TowerStake payout epoch 65,PAYMENT
2023-11-10 13:06:00,304287,3NKwV6thcrRScFVHFx1gaR72rAzqNjf3SVtsaHFcayHsH6c9Vwqd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,9440,CkpaHsv1B8ySb4ceTjSipXoXaP8fzNVLh2NRwsZXuf17fFfwUb2zM,0.001100000,100.446530772,TowerStake payout epoch 64,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,9093,CkpZUDWbQHB2LbXrF86PPZR4cAESvCrZv9C3va7cg2smhZxMJTwyo,0.010000000,53.545366843,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:15:00,291154,3NKo219tRymewxbZuZSa3EWeGo6LfrexKcA2SC6SWp6xMerY3uBC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,8746,CkpZZcA7BKAdm1N3ZqsjWKt8SqsKrtFGcw7bsvzdPCL2yh2PEeqVx,0.010000000,44.123024729,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:00:00,286591,3NKEAQack7EntqJaCdMVbcPdiE9h479bNxGBXcSfSdBPbtRoSLEw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,8398,CkpaJVecq8rd78R8zv4s5TmUKQEAx58sPXzRGUhSrxiL9Xx4a2sYE,0.010000000,88.152928811,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:24:00,282305,3NLJwqHJYKZNzPmHTNAWCKu7TybXcCLPysg6226YZGQPJsmaY9Q5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,8049,CkpZe5ZseVjnwaEB5ZNhxf5VZ1kCbTcXFmNnziRi39Qp1XzswTQQz,0.010000000,91.105837257,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:42:00,277913,3NKhf2KMyD7vGm2NBPdTx8wc4NsXtiyJ4G2FGBBPrQbkzh7Z9rQ3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,7701,CkpZpgS73MFXDMRDN1uG64PpHJi2vMGQ4R8obGRE2nrEfMV89iQPi,0.010000000,85.175689920,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:09:00,273529,3NLXduqeyjuFWn43Xmwq5dcQqdpaD2Dt8hbaptJF8rkVrwRupYPJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,7355,CkpYZphvNBYJL3VYjHvb1LCNhaAynzB6awS1XnvE9M6kCsCasVAkw,0.010000000,116.452208341,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,7005,CkpZWN5j2XukU7c8nKzNdvCa2puzeL9J8TyVjcGxwkARD4TYVJiPW,0.010000000,76.224041006,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:00:00,265246,3NLism5xF6no91gbE35ez2RNUHga4LKQV5obRX8qH8sUYrDrsX6m,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,6657,CkpZJFsPhxaiWFNuByUHZR1M6cVBk2dK89MmaMHnp2psHMkoaFyDM,0.010000000,81.804762904,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:09:00,260545,3NKL7SCrt3D77TVqtZnrQyzgwn6gPU81TRxJxbHoFUKtBzr1Zh12,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,6312,CkpaHeqB5pkVM8MD8pKB3jhTrUtNUbSuAxVWxzbnbK16GpDnMEiju,0.010000000,46.854666127,TowerStake payout epoch 54,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,5971,CkpaLRkxoJLCZ77KHru4tDcaqiw5vD7Yp9qmXuEyNnjV4qMKunwVH,0.010000000,107.868895090,TowerStake payout epoch 53,PAYMENT
2023-05-17 06:21:00,252244,3NLgXjEAbTzRnPUqpg4Qz49vvwsUnhmMQipaKdsWxCXzppsdSuEz,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,244,Ckpa51dFfZ1kDnKU7cHY1466xUXvgpT4P62z3YxFPsjiA7vruxQC7,0.001064770,0.000187520,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:36:00,251769,3NLUDDG2VVGSxoUjhRS3jiYLkyT28RF2Xmtc6tQ4nVrGw3oJaFcF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,5630,CkpaGE2WwVMerdi3NUtw18qTHKXbipdedxAjMotWVGcwFZGNvGMgs,0.010000000,45.275579058,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:15:00,247469,3NKWjL2EqV2hDV6sorCWSEJriFwiiByDA7orEvb3MufXkQ6JZ1WK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,5296,CkpZ19fNzwPipdfPUcK1GKvL4aono8UY42QnK5BVF3GTs27TEC9ek,0.010000000,72.617627131,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:24:00,243131,3NK8v2DhLkbeKCFuA8ykVRsReNpvYnTpD42BtqUvQ2uG4XvS87Fu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,4961,CkpZyRz9Uva23ehQ9Uf8Sxh1PUdmT2ZEsMSveu3SxXUyFHrrDXrMZ,0.010000000,26.531278000,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:09:00,238835,3NLSecYe6V1e2WyWEhNL1kojhxH2d37cBtQ5R9BjJzbRqSHYtQ87,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,4628,CkpZqRFtCfZr6MQDkLeLGnasqCNvyzxWjFA6DxqWKFvDsee8aHTaE,0.010000000,82.772763489,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:42:00,234382,3NLrU7WsMoTGqSaUoJHikKDGi5wGufpo3VygJWUqszyxkvZ53d2E,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,4297,CkpYX82qeXv8paGidYRrKrJyvGKJNNhFqVxCa2mbafWdiBReKjwZE,0.010000000,50.433325329,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,3968,CkpZq8MEE3M3Ddf8KCSQ8tW82uKNBHpWWZC5NZxg25qxgupKvoVrN,0.010000000,74.752024114,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,3645,CkpYRP4QshsA1wVsaFX1xCRyiEWXvdaicJbcEJVPvGt8H1TaMN2Vh,0.010000000,109.060183484,TowerStake payout epoch 46,PAYMENT
2023-01-31 21:54:00,221275,3NLdTkdgqz5QAfU9LfbMig5F5GwL1aFU1VEkh8sRinLR6T9Mp8WA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,3331,CkpaD6LkEWYP1pwWJse7kq9rKKM3egewbos81Fgg8x29ygkGRfrXy,0.010000000,3.067978370,TowerStake payout epoch 45,PAYMENT
2023-01-30 22:51:00,220974,3NLAPU84cAGJPFgyyjvYkHKFJf7TSeG6DU5BFdj4XwWnsQKKo9PR,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,3013,CkpZux32vbvg9tuFjA3J7aCxdLu5Bsss41nk3knGd3zXFvEzgQCMP,0.010000000,61.792997278,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:21:00,216726,3NKDgvEmwss3iEKajtVaqMJfzH1Sp7yKtMcgXfVhMEwn6hizjxMD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,2717,CkpZpoRFFCyB3UpUY13NjTJmtyqz8UQhZ1W7LLGpV3ZwQGDUvnfRb,0.010000000,8.936527909,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:42:00,216486,3NKm5SQrC5tAEdxzF9Xq62hYe2sfCG6GuTTsWHwnMvavQiBfdJXD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,2402,CkpYuvFn3ghFht5mhHWd9Ncbkm1Nx2BZ8N1pwHzH5m45Scu1xTZMo,0.010000000,90.132007309,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:00:00,212062,3NLXBi2JCM5hprivFGsP7RAjCvaAR3pjQZmSB8dvLeXXKFw4Z8VA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,2089,CkpZKuoHQjzBg7pziRCwjKUuQ5swzCPF3PG2soQmbxeFfnYSNW1d6,0.010000000,60.000663548,TowerStake payout epoch 43,PAYMENT
2022-12-16 23:57:00,207578,3NKnENi6KFu1W4B4rzLiQSGa8CyZUNDVb6K48iXyg17bpf9EFYo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,1792,CkpYbxsZ5iUvAq9EFFsmJ2QddxxZiNmJq51UGmYE7rCkvZqahFsTK,0.010000000,58.595509124,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:27:00,203235,3NKzd5rCe1ogvVuao3gnZfrKraRujbinWE2LB1C2KScNu9ESVHTN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,1491,CkpZxWWziz6vjcsge7yu7c3iFMZtZ3BcqEpTBwbSHEG5XcmfCYAbJ,0.010000000,83.804650547,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:00:00,198476,3NLgX63iFFewGo4uTM4eJAU8ykudcFkZf5E77kvhXWwtHv4qQk91,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,1195,Ckpa3GNq6NoKyieLft7mnP9CBJLFvrX1jDXyBgcNdAptj8fisS3xb,0.010000000,55.751658704,TowerStake payout epoch 40,PAYMENT
2022-11-17 00:18:00,198332,3NL19k5UPp2PuzLgkgNsWpT8v5CbcwXyo4eWyQcjadoDeuQEAvaB,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,0,CkpYqsMMbXjAHCutoooMm51BuwYtGztLAc9CKti67Lr71pZuMHW4e,0.001041680,0.000127510,Get reward from rewardmina.com,PAYMENT
2022-11-02 12:09:00,193790,3NLfTA1SPqyJbC6xPUmrN9sp4Xcxh6zX24emcyp35wqxFD7iQg9a,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,897,Ckpa9eoi5QrFVPV7dxLytVt9UB2RnmXKxuVmwo855FVXiRQ4Qf31p,0.010000000,45.094365723,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:30:00,189138,3NLqvZLZTJq1owmuYxjub29AzPhwmLRtd8FxKkB22FLiFT3SkHpV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,603,CkpYk1dDFw7jx54rJ9v15dWrt9W59ttcarBBUAZ1rw5BDDFvcEzxA,0.010000000,78.404819791,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:39:00,184244,3NL9vFsbbBJCoeGZdej4B1LoP5PGVuNeFreSemPYwfcCsENjFs3z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,311,CkpZMN5iFo4XEhHsqrx6d4wyXoV5EtXWEuyb8rLFz46gpasL3nC1F,0.010000000,66.319632542,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:45:00,179385,3NK88vy1Ms2htUaVBijghC8Jyim3iQKEURr6rBZhqYBgrLhWcXsa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,24,CkpZmphEsouuyzYxp4qPuDgyhDXpY54z7jTKNxxb9HYro78Vq6qF3,0.010000000,33.418119108,TowerStake payout epoch 36,PAYMENT
2022-09-04 02:45:00,174554,3NK52p4wkxffVVZjEsK2FBbggdqzAY1n3ZDyY2Ag5ZVEeRPb3TvP,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,5693,CkpaCBQyznbVW42Pzp8kKS3bLztxnVcYq676FoYDrpVFsBgA9tJEP,0.010000000,107.150176880,TowerStake payout epoch 35,PAYMENT
2022-08-19 21:57:00,169683,3NL15pyMSrMJAjshDmBHoupsEDp6n44qnLjvVMs8TQY6ScZrP4nX,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,5409,CkpYzWTHKh1nJPcBpGNqTL6CcDTzupEQfa4HmmCwkttrMhYWjsaW1,0.010000000,131.309965368,TowerStake payout epoch 34,PAYMENT
2022-08-05 11:54:00,164984,3NK8RGUFET8iGF7cQJRLKZXMS8zXJYcxfYtKFdFa3ShDwrih2X2L,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,5128,CkpZpppk5PnZfm4GbP57ci42dnBghqrpnPCRtnEgvK1CfSWCKNNzA,0.010000000,37.364551148,TowerStake payout epoch 33,PAYMENT
2022-07-31 23:42:00,163507,3NK3FePDKDKoM73U9jfwZtW6YK863G1cNywmvs77rsBoMymLFdx9,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,678,CkpYqN7TyRkxqWuUzz87mNS9vUfhhdTH4tJTe6QGiqmTUDNpUzsCA,0.001062960,0.000588410,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 11:30:00,160047,3NKtt3kKPefFuZGXjvHHm9doSarxCN8wRdbTsceZEapw1uzJqtSq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,4848,CkpaAvN3KtyUKcLCxY63oAWAeMgRLY3rm6uJdJ9KsBqMHLQZVhsti,0.010000000,60.716623634,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:12:00,155241,3NKxPvWMvtgR9PCBrut3cqkp7kFfjTKmJGGSgvtMh6wzSCLPhLCE,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,4568,CkpaKMuy1HTthmz3htpFVnn3C5u4m9A7SEYAeYEoZmXLUeedE4Y1d,0.010000000,36.900787019,TowerStake payout epoch 31,PAYMENT
2022-06-22 23:48:00,150666,3NL9nBkAN1b9vvnnN3oVd5jwsDBGtUieA9ZP2LuszG7y6ELmBWnv,B62qpkgAsymAg85XU3zPNLQAiWYwV2QmpacZPGbNj6YuxqrPEX6neBn,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,165,CkpZktPsWhfrANuuUk2cckZjvqPDCQsgT3SP38o3eRNKW6Qt3SgGm,0.001058920,0.000966590,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 21:54:00,150307,3NKLwRN5pwCeXrvWgRJU9QhrhKXpNErQbJVBaPdxSrQoFx5Z54A8,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,4287,CkpYUvzpJFBapwe8FeUHF1my8DW7zjZcLsQZ3mLjhcbVrnEeTbQAf,0.010000000,121.097684858,TowerStake payout epoch 30,PAYMENT
