Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-06 09:54:00,165264,3NLDdxfYCGJFVMkdRUwiFPEKUHsDC7mK9DBv4BprCcrCyM6htaLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,82375,CkpYs6aWi3A55ZoPyPuz9LgSYWBPg7424NYe7whs5voC717gLfkAr,0.001000000,44.795313645,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 00:33:00,163521,3NKf1ALkDFnNcj5xisVyftMcWyBdaznmae9bPfcDSPvThr9EPTUY,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,731,CkpZ4pXaq3GqLXgAEAaufFJksnkvNg8faDK1mdzZG3YBj8phJZ4Wu,0.001032890,0.000812280,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 08:45:00,160005,3NL5UcyevW6uvurjgnAeMwiKQo9ZdknXontCqKnvtnnvVDQJJGFw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,76074,CkpYSpvnEaUXRv6tCKnvLNFSvSgLBDqSgn34dxGwYwP1wWFDtdYxj,0.001000000,40.380605817,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 08:12:00,155074,3NL86Z3PMM2iDuhYBHa7akPjifn4TKfTVgdqnHcgmyjCYfF2TRH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,69926,CkpZCMmDVjMCfdGYF4uyYqYgTfT6XF3Dd4DoscZsiq7n7S8tPZtCc,0.001000000,36.607160034,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 00:30:00,150674,3NKCXvT6c1D1xWPyhapL7RMz68wCaqHRHefAMRTSfsfVYJioXYQp,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,168,CkpaAFpA6ZyXS7digFeeRb2uAtqaF97P6yVqrcUHzc93Ybf2RDLzP,0.001092840,0.000734600,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 18:51:00,150263,3NK8NMhg7rUVvTxtHz8CTcu2gBKur7AdYUc3cTPtvehCmDVXKKJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,63945,CkpYWHLaghFqgQbWmm6DX2foBAwsTKuy9g9NDbWX4xmFtzLLefQmt,0.001000000,64.546849182,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 23:12:00,146704,3NKWkuSVmXiib2EtuuAT7X7qp4eCrUFr6k9trSZZH9zZF8ABa2iu,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,22,CkpZSTMPywFLbtuGvfre3QtFSMgZc9xaMpgnwShhyv9FGgHC8ZhQ9,0.001097660,0.000980070,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 12:09:00,145285,3NKduXn1SUTnieR8BSNezi2UrJjCY12GGdy7UjjUcmdbvph35xWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,58337,CkpZ1Ywpmzkj2ehAszEb4sJWBQmWB6MkoV8sBM4uyw9YuZx1cKFBe,0.001000000,27.366261068,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 19:24:00,143065,3NKTFN9QqmRZywzpk2Ty72iCsPRMeJ6ozeQ7taM4nsXoXgR6Sj1x,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,B62qjsLLk2aZJobzjXgMqAtSbsgwvuur8WEtwicPpLiv99fV6SYJLCa,16,CkpYwAWBt4tv5i3jG3LNviQWfskYBSriFtiAk9raigSLFTZdVGi9d,0.010100000,3800.000000000,,PAYMENT
2022-05-30 01:18:00,142815,3NLeCpBSpxzhN9NrWaLoJQtamjH9P59pm1rCuTLG5gTXE6VZeXi9,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,24,CkpZ3D7dfEAMPqKUFctcXB5GV1S7y37XGe4UHQEdwJjfanUohxsnD,0.001034520,0.000569400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-28 00:06:00,142153,3NKjBB5kB3DWzjxcFF6oQZvoJELE66QBy1jdNycSdgyZ2Fey5Lc1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,19375,CkpYhZKL55xGRPJPbS7EVJpNb34xab5wCGT6MibZwxSweynJG3XN9,0.030000000,1850.000000000,memo,PAYMENT
2022-05-24 10:09:00,141004,3NKhmXsNfBaT96PwgJMHetuY9RerqtWki3jrTdirGNBRz2381Qkc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,19254,CkpZ92XchruAQNNTXWaLkJ9mcgBnKthzdAm1E1r9PadbguBttar56,0.030000000,20.000000000,memo,PAYMENT
2022-05-24 08:27:00,140981,3NLwskPo64HYa9UEzWdYuJLpG4jz6ssSWx94kUswRoLH8cs7D7Fs,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,B62qjsLLk2aZJobzjXgMqAtSbsgwvuur8WEtwicPpLiv99fV6SYJLCa,15,CkpZXqNDSuYFX2Zw4kyskGazHPMSxmhDiwVfv5jiEhYqx3mbSgevJ,0.010100000,525.000000000,,PAYMENT
2022-05-23 19:21:00,140792,3NKLZLdxzdnqrb7EAhrguAaRAb41GbttMUrrtD4cggdmtu8rHfkk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,52742,CkpYjw3RXb9z4JEUVvFTWnuTZSFqHyRvQJao9mLpuULWzwcBbhdmm,0.001000000,36.189781201,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 03:54:00,140587,3NL3tz5vUd5BuaP8WCmXT8uXo5FGY9Ap1GSHvYUbUjUw5QRa748G,B62qnXRj3tF6FqYuqi3aFpbhbneHK7WpbLXdqKrNcfKYv4vcncPecVh,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,34,CkpYw8SyfGbztwUjYdSXKzXD9d7Mk55xM6JdB2qvfb3kAeDRKuVAF,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-19 12:57:00,139372,3NKtziJdkCrQiZZCPAxJetU15tDASL1qbYJqRoFqH1JfciH85kFw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,19162,CkpZhjkDwKLLRXj1WS4TZFj6jPRVrhHWSkA6C6FZqx9UBSmafpgSF,0.030000000,480.816000000,memo,PAYMENT
2022-05-16 14:39:00,138390,3NLpQGoTBzZdzU379ZWBMiZy7vFaFzCk5VWvgjn5womWaWNPsav8,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,B62qjsLLk2aZJobzjXgMqAtSbsgwvuur8WEtwicPpLiv99fV6SYJLCa,14,CkpYXcV2Ltm8hNAP78xxvicLMyuSyFs43R7aAbxiZvbccbo5vScjD,0.010100000,160.000000000,,PAYMENT
2022-05-12 11:06:00,137000,3NL1yZQviXPhUpSuThZ4c55bBqWuJNbGKuzu6XmoChYjHJJnu5W1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,18953,CkpaKqzVC69ktajhcDd6NRHzN8nbvfNQMecaW2Xg3FGL4dqh4QBrK,0.030000000,300.000000000,memo,PAYMENT
2022-05-12 01:21:00,136874,3NKtj2w5ffKmtscXeCRukYSKpMhPBckEV1z7fgLmDMRfnFZHyo6X,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,14067,CkpaL5tumZ1JnD48GqsA9G7vYdQeyLn5NXgDBaSSqhtS4j8r7L8dn,0.010000000,711.820766000,,PAYMENT
2022-05-11 04:39:00,136595,3NLByjExwm99Bnrytyx3f8jW1KA66h51rwn2huL6rrWDET1UojD6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,18872,CkpaJ2wEHN1X5GBurQ327qh3w4BcMvf4JmARMMhGABwRz5hiW7R8Q,0.030000000,2081.000000000,memo,PAYMENT
2022-05-09 10:12:00,136054,3NLgR6KPwyyMoaDr8xFs1MXa2LVrXaYL56sUL9rMedoxvBi7Ykmv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,47478,CkpZ3yXLBLXoB3h3EQHyMf8QhmStomhUMuPA9w5gHfYkmpqyHKCwF,0.001100000,39.005221929,payout_from_AURO_Epoch_27,PAYMENT
2022-04-22 19:24:00,130644,3NLShvMm2jDF8LT1D15VKDMUhCSkXdSuGoHJMGYEnsw6qaZCmbEg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,42520,CkpZ4pMGb3SgzJSe4VjqGgQPmaEe5P6vvfqvmH1GqXDQ9QUiYAW2w,0.001100000,29.559897634,payout_from_AURO_Epoch_26,PAYMENT
2022-04-22 11:03:00,130534,3NL1269r5ctEshkkJ7LQA4EdymCqmQwi77n1oxC7b5N5Kdh8JTDf,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,B62qjsLLk2aZJobzjXgMqAtSbsgwvuur8WEtwicPpLiv99fV6SYJLCa,13,CkpZG8D5FX7vHSn3Rmjkrg3gJxqxfgcXLYJzy7TpR6YhLZuC8fvBd,0.010100000,288.000000000,,PAYMENT
2022-04-22 07:42:00,130481,3NKzFLgYvpRoXtFVGUZGjGvxwLRpA9BFeQJjN7mt1FQPLDNo8BgL,B62qjsLLk2aZJobzjXgMqAtSbsgwvuur8WEtwicPpLiv99fV6SYJLCa,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,1,CkpYeRY3ptZmKAvxagh8hn3w5CJBKxchzLVbtMSsvvyxdt53Kk5eL,0.010100000,288.000000000,,PAYMENT
2022-04-15 02:36:00,128106,3NKEbAME9JsnUc3PTC5jatz9YowJcFiJvgELmoAARnnyL8LpTxzd,B62qqPiHgWu6Uwy6PWz3HXsvw3QW64udsWhu3afCzDRz4w92kqbSroa,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,48,CkpZvE2nuMZvmMbavSXFbUpsfLGx9AYkMVYZ6ed321awzqw32KhAF,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-09 04:00:00,126140,3NKQph1TdtGtPX8SY7AmPU8JFurGS4KeJT23zrQQpaeHxexuUn3k,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,B62qjsLLk2aZJobzjXgMqAtSbsgwvuur8WEtwicPpLiv99fV6SYJLCa,12,CkpaJRt283PfgX6cV3hCJU7QpsPvgBHbScEd9nrPiCpAaDPzCHNTe,0.010100000,90.000000000,,PAYMENT
2022-04-08 17:54:00,126007,3NLNvgE53vhd52cb4Lpr4GSu7YSYBwosqAZsHgnvCQ3g72BcUAFW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,37825,CkpYrti9NPvCmuPquKmy11ZFE31wRRahNS9DdzSZ6ya9U8SmJihBm,0.001100000,39.682761525,payout_from_AURO_Epoch_25,PAYMENT
2022-04-03 15:39:00,124314,3NKmSdABsqUE3jvdzY1gZx3GwuWKLezD12EGeWhPPZoUKrZBwXcF,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,B62qjsLLk2aZJobzjXgMqAtSbsgwvuur8WEtwicPpLiv99fV6SYJLCa,11,CkpZxYvZtwk4qDG61ZFEYnh72KFiyGke7qSAJoNUEXZU3GtbHFy1K,0.010100000,100.000000000,,PAYMENT
2022-04-03 15:27:00,124311,3NLNABYMwv8ZQnYY57fMVFfQkWDroBMrwsHxMXpYxhhy34MzvyMH,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,B62qjsLLk2aZJobzjXgMqAtSbsgwvuur8WEtwicPpLiv99fV6SYJLCa,10,CkpZU6sGYVZM7YaQYjHGf3ByLE6GYwj1sur2J5yJ67ic1hfuy6Lns,0.010100000,100.000000000,,PAYMENT
2022-03-24 12:00:00,120925,3NK5fHTYjjRBhHw5kQfJXujPddvrCJ5QALjyf3p54c5dw3u8cP8N,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,B62qk5qmN3VpLR3JYafPZA5K8jKuNKdPMRJgiLKxZaZ2bHjgRig65S2,9,CkpYX9DKXmXWYeNeghStwkQ3MRPK2ca8vE4unYtxDKfFLnnAAETZJ,0.010100000,21.000000000,,PAYMENT
2022-03-24 10:42:00,120905,3NLh7xJaR946RDfNyU5ETeVdaMRHHdu9pHSuyJxASppTv7CsrXya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,33429,CkpZMdZ1HqkAsgvipmT9dMqzzQ3q5LDUBJ8girzFCpgqnwwTUG1hr,0.001100000,21.748994148,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 13:06:00,116174,3NKkC9nneNqtFpwmUg1UYUwqu38NBg8fJLaSxhiobb42EzRZEkwp,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,B62qk5qmN3VpLR3JYafPZA5K8jKuNKdPMRJgiLKxZaZ2bHjgRig65S2,8,CkpYhYxHh5X9tVkvXLCiAVScp5sCHAWpXkX8w6HZzWRn3XaXKeCfk,0.010100000,42.000000000,,PAYMENT
2022-03-09 10:54:00,116145,3NKskexvxG1SdmG1STFUarXg65mdRbwo6JtkAL1ve4P3Ae9rAwbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,29245,CkpZjDYAyMBcSUgkSpAEywzJbRL8KAuoC5qfwFYYokaYLC7EVGYU3,0.001100000,42.639481836,payout_from_AURO_Epoch_23,PAYMENT
2022-02-24 07:27:00,111987,3NLYpxv65snVXBezVXpKvZy2nsYBGvQyagKTWGKqFkNRbXXMpHci,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,B62qk5qmN3VpLR3JYafPZA5K8jKuNKdPMRJgiLKxZaZ2bHjgRig65S2,7,CkpaCegubDv8jsxkgjLpCUzTJhAUJpzGPPNofLDAAyeyg8ZU2Zdiw,0.010100000,24.000000000,,PAYMENT
2022-02-22 16:45:00,111560,3NLuiBZRexbHyHVgUC3Mepp8vKBJBnEMVm4Fu4dXYGkREmUBAGfH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,25310,CkpZZghooVkCk8RUkhaQAxEBGBzQ7VC6dEqNUNetKrsXZLa4BiRfy,0.001100000,24.316885507,payout_from_AURO_Epoch_22,PAYMENT
2022-02-17 10:33:00,109926,3NK3SGzMxHtjVLEkYpEdxCYXELmvktnMxBWi8DXdLGfTLgrNzWyw,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,158,CkpZbDU71yDx4yJ9FRy6u2Zt7PrJKktR3va7xhjtHANNnfEuPFj9W,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-10 14:27:00,107717,3NLsct7qVZGRJNTEMu92XS5VxM3pbJY6fNhTGiaiKMcdb3svS4hm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,16475,CkpZQppemuKLwYFPNfskVN8FDoyYkPL7B3xhPowN4GhPTjVNcF8B4,0.030000000,118.197000000,memo,PAYMENT
2022-02-08 10:30:00,107090,3NLnatAR7B4TX6doCW5qy518eeJ7icVmNX17351kJ2dk4t9NT5Rf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,21612,CkpYT7JS1TduHqUiCVkq5U1XEtmhRtvdTrnv5jgEagHZCv4CWb7R3,0.001100000,21.403492768,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 15:18:00,102574,3NLhfDxKTmrMwceXRjThAKNt5mTAgBfVREYTokXGK94vhyisbTxi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,16150,CkpZSMcQC1seeSfzLZZr9bbS73qXMEpyxCiWvCfhwZDVSNSLt3Tfr,0.030000000,1100.000000000,memo,PAYMENT
2022-01-24 13:03:00,102557,3NLenCDjifGPWnqYDpc8hHUagYkDyxZiNnSAqdWKMvD7KVEKrd99,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,B62qk5qmN3VpLR3JYafPZA5K8jKuNKdPMRJgiLKxZaZ2bHjgRig65S2,6,CkpZG2oedy9QBC58kQcBCrAH4ywqtcdnZ9UwuYpaM2ySc1k521rQR,0.010100000,100.000000000,,PAYMENT
2022-01-23 12:36:00,102400,3NLdEdnNSs7AvjvmRLEPkxdgYob3jXDvTiYyy7vFaZMma7Dw51Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,18205,CkpZuLZFABFBDNWqF8xDZFeBwuStC1obxmw6QsXszFT79HpDxTeJY,0.001100000,19.115808636,payout_from_AURO_Epoch_20,PAYMENT
2022-01-22 10:06:00,102052,3NLWkmpZkhC4eVmyzw6C7EugLC3JnJY8ETmr4AgCtbcQDh3ax2Mf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,16087,CkpZTg9WHvy1HtAYRaJD2h9W38i584bqpnsWmhtQtXTifCrgR3eWe,0.030000000,657.823000000,memo,PAYMENT
2022-01-09 04:57:00,98101,3NLKXpu7rErV73UhV4EjqravpquZkxzMZyTFN9A7hBcwxhCrEMgu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,15049,CkpYhKw44iENxwCcCvxTj49dy69DTKnGjyKbDQwutBzcCVFxEdqNX,0.001100000,12.129383868,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 15:30:00,93319,3NKsmoN1j2uUPzBVt1uX1rYoRftQLqoGwz3NAHZK8QtwNPpAjXax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,11963,CkpZ92cLxo4fks6gitaLSV5vwSNEifUaxfzVnH61vH1cu74BGLAaT,0.001100000,73.135384111,payout_from_AURO_Epoch_18,PAYMENT
