Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 12:03:00,341907,3NLx51Z9wYKbnEFtk7mk4QwcpS34QZp1hQSgFZN9xdzHTy6KWDpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qove9pThgsHXYZjLXWEtirdyDZfXZwtRKoViDda5g5yALhNCb3Za,490817,CkpZ4rw6fu353QBjdnDVnihZ1WWafhkF5n47SVKRQcFdkRXNoXo6x,0.005000000,2.255633748,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qove9pThgsHXYZjLXWEtirdyDZfXZwtRKoViDda5g5yALhNCb3Za,486695,CkpYajhsFRZiSMrwJkTEvwLYpXEgY1pZDJD94otANFW6cXHzn9HWr,0.005000000,1.361899355,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:30:00,340092,3NLoSCMnT6KPwdPMgYP9fQhJWqmXe1eJXwccTZinwNisGM5CYM32,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qove9pThgsHXYZjLXWEtirdyDZfXZwtRKoViDda5g5yALhNCb3Za,482070,CkpYkaSUqx1AqgyL1qpytrGcNY6pHqmVEKAzTt6pCobmm7ALwidXW,0.005000000,2.019379507,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qove9pThgsHXYZjLXWEtirdyDZfXZwtRKoViDda5g5yALhNCb3Za,477762,CkpYt5YPTKvBBVmdcVaqxuCrzkkucEPkH9eVXCMNKTGnQZ7j7Dn1p,0.005000000,1.798030812,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qove9pThgsHXYZjLXWEtirdyDZfXZwtRKoViDda5g5yALhNCb3Za,473345,CkpZyKGsnGenkyPMZnj6LcNmYzRid8LfB14P4DNtnK4DJHiCoPXba,0.005000000,2.045509283,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:45:00,337202,3NLdWWedcS8fD5b9EXZAuWj4tfHKchBGy9CDkdaWiJT5k4b4a2e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qove9pThgsHXYZjLXWEtirdyDZfXZwtRKoViDda5g5yALhNCb3Za,469063,Ckpa1jCKavq2TZSJouxtGDdU8FxP9YstJFrKUndHxCwMeFjKiBiU4,0.005000000,1.777257471,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qove9pThgsHXYZjLXWEtirdyDZfXZwtRKoViDda5g5yALhNCb3Za,464564,CkpZz4xMj84tFkxrK2WiHztsEZe11ir76XMwP7eARQieYSB4LjycC,0.005000000,2.256346290,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:45:00,335702,3NKTe51ojq7UkdmpmmUvwpaoVcMbjfoL4TosQyRoGFtj7XSsaPhK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qove9pThgsHXYZjLXWEtirdyDZfXZwtRKoViDda5g5yALhNCb3Za,460439,CkpZzuft3wXYahdtxdf1t3RAqjVeiPdeyTL1WDAe7iJAcQVSjVbnL,0.005000000,1.713190080,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qove9pThgsHXYZjLXWEtirdyDZfXZwtRKoViDda5g5yALhNCb3Za,456078,CkpZV2DJDzAEaigTotdgXDBMdZhtw56rSuJK6ug8BjK3Y87Y2H6LV,0.005000000,1.893981112,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:57:00,333825,3NKoazt8yhxTzA8uUsvpP5xTy8HbSDUHh6j6Zitd2AUnCNXAaReG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qove9pThgsHXYZjLXWEtirdyDZfXZwtRKoViDda5g5yALhNCb3Za,452019,CkpaHKA1rjckPZof6RTF3ZcgPaykXA8FwGwfxkstr6RXLynxBjimz,0.005000000,1.564952054,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qove9pThgsHXYZjLXWEtirdyDZfXZwtRKoViDda5g5yALhNCb3Za,447586,CkpYtiHTbwEUhNNyzCWWNKDY9X1DhMCuU5jzogpsanY7xbaAfbny9,0.005000000,2.347750742,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:27:00,332105,3NKkJ71BL4JkY9CH7ortgC14YPqpM8dEkqAXUHmZPcXz8axTx4jS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qove9pThgsHXYZjLXWEtirdyDZfXZwtRKoViDda5g5yALhNCb3Za,444345,CkpZ9s3AtYGk2Pgr6tKz1rUi3uEMvHmaVgXd9d625b3vXFFQE468B,0.005000000,0.385561541,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-31 13:30:00,326367,3NK7mzwN1nqDcjVaFbhxtdxjRZD5wDdpKkq1B7MPptjgRs8PMXgt,B62qove9pThgsHXYZjLXWEtirdyDZfXZwtRKoViDda5g5yALhNCb3Za,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZUPzRsKoSovv47tC6Dt3uS6xkKBGoz9k2xS8otsjYK7Yd5JjVk,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-31 13:18:00,326365,3NKoxtJye8irpGM7FwRAY4yVodwypirtQdiddbgpSGzX4C1zgu8o,B62qrnQMHcCgSscm8M9YkSyH94kx8ncfvGryHRtSyARZLeU6q43o73J,B62qove9pThgsHXYZjLXWEtirdyDZfXZwtRKoViDda5g5yALhNCb3Za,25,CkpZpqKhzJoBqpG9UfVAkwNBFCj8Pi7kxWT3YSaBtTDqjWCjdc3iz,0.001100000,1005.000000000,,PAYMENT
