Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 19:54:00,339027,3NKXnFuJTowUEkc2RN3izEkhB2Zi6uetco6rWfdRypS1ccZQ9JjV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,478311,CkpaFZi4mb33pcNddRUkLxAkCqeVqrQzHfULuiJfAdxHvVevhdnka,0.005000000,0.806070796,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:30:00,338241,3NKYCUxYJ7y1EKbFrgfG3jkAQMbjeWy4YZ8TmYgT6A1ZNcsTyvqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,473882,CkpYbsYRJcoezyz25wenYCDfY1fkCkLTJwbRjoaYpABGHB2y39YGn,0.005000000,0.917017268,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:51:00,337213,3NKHd8HZAtm55oRDpvn4DW6dq8cDqenxwzXBfEpoGk2LTaPD9Z26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,469621,CkpYXmRdxawcMqDeQkutTozfJZB914cRhsJgmk6b9jYcjaryVytUA,0.005000000,0.796757955,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:36:00,336550,3NLqciVGrL3aRBdxSpZctjAvkdxy7WzSU5au4kLqHbxu323VRUsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,465122,CkpZQofbXFXDACV8J3R5Qro5VxfbQLrCCnsppGj3yTWmZL9by9kPF,0.005000000,1.011190786,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:27:00,335723,3NLDCJ4hcwE1vQQSaa2dLYuXaCKe6QxnghJY8K4s9bYrH6x3d1h5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,460986,CkpZwFxpurNjvmJ6zNCxMXUnHJJR9x4zhJMnKBCeXxNnqvsyu4W1x,0.005000000,0.762222942,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:48:00,334864,3NLsHLsh3ijLdQ8xKE5SKCXainf6hdsHtaktXWA9REt8jXVV4KFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,456610,CkpaH47efUH48B6Q7qDUzLwKYpe5zHxNyzcF8MxZ1dk3wymGgRkbo,0.005000000,0.842659482,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:06:00,333835,3NKHQyq58gZdGxSrj8gQeQ7HLnpUfriqxJssgQDg5roUbBCeak4Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,452557,CkpZWaSzcoSpBF4hLJnhgsw8XDRTe7AgVKXg4nDWab8nHGUyNgULG,0.005000000,0.696269711,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:51:00,333083,3NLs1RZuW1ssZuBBYG5Fp7e1WutbX2GufazgyeL5BcDzauKfVFxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,448125,CkpYXCzLdjeTxgxMNk3SunEf1HBzUrLjGC73SmjWSXjMrBPLZwLk2,0.005000000,1.044548126,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:57:00,332100,3NKH6prjRwuhJDkLTufkuykavYj9TmZxMjgUu1eXXFYEKAf4xfFK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,444009,CkpZNkY8vZzBRpvLPehAZA32QzaMWiCR4zz5vxPYDzc4AEnRfBbzr,0.005000000,0.756990599,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:24:00,331216,3NLpKxr1SkQLNT3a6JkXNpAcR96G5GHkhWo8nCm36y5E3rYQLgka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,439744,CkpZ2aCHFG736nJTMwc7hzM5Cfub2kWvagTsBQiCtRenNCzwkBdnk,0.005000000,0.916470493,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:21:00,330168,3NLL3x29zw1RPSenoDvWaUtTKSuuUvf7pPyqRGB3S198ENwgTyUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,435708,CkpZcVJi2gy1NqzQa47w3UZBKsfUFemsPggkUxJiwmyvgzwCW3UhC,0.005000000,0.784125631,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:30:00,329383,3NK9nNXdpLqAnVNcsPxihGifgwrbohDuJ2xr1siWM8irAkpUYcSx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,431388,CkpZ9d1aa1fPXsTiVbVWhaxAfrDY9nEu9m5tufbzAuk1CCBkH4a4Y,0.005000000,1.125285410,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:45:00,328402,3NKicub8iX9MgdY2oHcDZ7WptojtjHKcxy5Zj1d2eAgiCsUNLddY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,427510,CkpYsN3sN8m4u1qqj3W8FDqdS6WfkwmB6s12ULYJxwapeisqHQq4u,0.005000000,0.580839793,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:24:00,327580,3NL38ShVNYVHZt8GUkb5WV46YcfC3XZUs8CbDaoUt8ecfebmjn2A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,423412,CkpYUjKkBs6MdqBT2acMmUr9Tbby37sTgwJz422SUZ6NnybjEjf8s,0.005000000,1.091558416,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:09:00,326436,3NLPokR3snsBqfKZ65f2uW9Jj8Gii45JaXXJ3r9N22cyw7KMA5b6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,419684,CkpYt3HQgcLGu3VjwwqtuxZZeg3KnofXXX7ri6Gw15HnD9umGoQfX,0.005000000,0.693601022,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:00:00,325607,3NKPFjHySMo4QD4BqvRcD8DaPaTMuRdWju7dbnkVv2mF1bygmEZ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,415664,CkpZaYeu9CpG5hVdVTU4BzTqZNKkmD8qZuompjMgvhesN43s9dKmN,0.005000000,1.086483300,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:12:00,324552,3NLGBdSbuEKuhqPGh9hxTnQ6XTEJrWd6VetShQsJPVqv2jLtZwQj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,411829,CkpYRhiQyoSDaUDuj6NB6pVKcRJ1QqCMjYbTbzHRmsxELyyEJXAX2,0.005000000,0.791388610,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:12:00,323785,3NLpqS481zKAwUL8hoKzAuon56LKE2UwHcAFjunYR9GBM5f8SkQ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,407869,CkpaGpeuwHmnQ9cUFBE2jpXFCyJP3wbogu1a4fW4TrXLXgzXJKcQR,0.005000000,0.957756847,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:39:00,322649,3NLs5DdDnCPhNVDDznCPv8Zqogis8XiPVcenj6pP6nTmkEkq9RXY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,404076,CkpZnziAWUXe5wfH2gzyC4B4JBaxuvUeYu7ZXtP1tE5i6qoYn4Mkp,0.005000000,0.746035541,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:12:00,321836,3NLw36QfeJFC7uCxpmQTfMnVnZVHN9tp9hCo1mwjm5xgTgqtAb1z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,400178,CkpYRsJoMTFBvxBq3b2kmTM42EvgjjeLqkVucftcfoee9XVjAVt4A,0.005000000,0.924850351,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:06:00,320853,3NKeE3WJYWaSmxFBXxYSXh64kBPH9Qd4DbqMoN7YuDWu8yNA7J38,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,396274,CkpYREuWWTEh7ScHv4KuwkPmNcMSEhop7RtVo686cySDoNCt6ddUX,0.005000000,1.002052046,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:12:00,320123,3NLLgFY5PpaH7LHy2hHmU5RWvEeuAUcLUBTtb3UsbYqVJXMBLHVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,392294,CkpYikpRMDezeerUhLRTZAH5amSo7jec4qc1iMmsZsReMB2SR4H9Q,0.005000000,0.888356384,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:27:00,319083,3NLBZCwUSFoCYx9hsVPFkUtafDuXNHKADqNzsuv7n9YEQvyqDHaE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,388477,CkpZwEZ3N12z7Y4HeTx9nfLAkUsdPggvcDp89wqwighoNwLc6ePAK,0.005000000,0.856667643,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:09:00,318188,3NKEnxeAs48uH8xFToReWKG7fKh1i9AvFeiTzQ17QHYBcCic9e6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,384666,CkpZWHxB5rVxCdWVRm1dHmERZtbzkxoXnQgPpqqndytVJoNAQs5rd,0.005000000,0.780094314,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:42:00,317191,3NKYkgXkXiqpUiXRvpPk4MeGJ4GqR57Cp8B87SCAMQJC3DwFNNKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,380759,CkpZ8QqXLTUeyxnK1GZy5jSFhbHHco3ednhMqM1zNH26jRqSJgJNe,0.005000000,0.870617466,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:30:00,316466,3NK6mJBNMekXpg1rXPvgYPTvLrqJigfpqAvogLG9NwR4yaQbXh1s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,376853,CkpZRqd5XdunX8huCUrv9hMmGzqCziVfVr81Gzh8zvjHb2hLuiPWb,0.005000000,0.892042147,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:33:00,315382,3NK6brKCbCRJ8Urtnenph12wpnSCRSYxDxmKJxUh5PoQHsfmCnxf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,373048,CkpaAHviC1e6CupzJ9ij6P5D6kiXuX6EwuSsps35TZN1W4jVgTskg,0.005000000,0.725322535,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:06:00,314573,3NL65PTNRjc7FmuBjPHS7uJRX3nQCiCRofTgnyTNKrCffVXBU3aa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,369034,CkpZSbAoFWDJW9q9994pEAAyN6Rqyi9Qq3jFvMFA4LNziLJWYS6kK,0.005000000,1.021875038,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:54:00,313450,3NKYu3YcAEVDPN5W2x725idDHbRSe4CWnPvEk5DkN8NzP7LPw2tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,365404,CkpZtexaFdJJMnhfXmy6MA6YgAAF5vAqpe6vAdgLHtU5QZzfh8fjg,0.005000000,0.581078735,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:03:00,312729,3NK6L7i4KpnBA7ofYoYzkXmqMoqXn72kpSw8TdzeV91ZEphvpppt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,361329,CkpYWfXizvZKSMtPw2urBYucbWNFRwu9nosYhsBv2UKnvkQqCGvT3,0.005000000,1.057092402,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:09:00,311644,3NKkHZhMcrBVS4ZXdbo1eczFEk63kBCufK9wsggbwjPpPYWGqXsh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,357601,CkpaGCHhf66AM4E6EhaHENV1ie87w7oPLyzqopAWLwMnZubXDNCb5,0.005000000,0.622441035,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:42:00,310768,3NL2v2iiagUvfsMGchzK7Ni7kBDvsyfzDm8mZH5JfcxrAJLHoqQt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,353595,Ckpa6BBdRPRLJeXMAJ78kCmAfEhHGzqQNBZyRJYd1YFr4usQzQcbt,0.005000000,1.021934929,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:39:00,309626,3NKEHDaP5sJSZMxY3BbkkgMEpRHRK6xWhbQqDndRTPyc1XRAa9s9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,349809,CkpZHahDqdNqwnsBhKKE1RY2bfVCnpEWY1mef1e6TJfyHh2as9NHx,0.005000000,0.696827153,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:30:00,308830,3NKGfeiXzJHu7vnne25Zz7fv3h5epeG1yyenTGVdLNCTetotm2jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,345849,CkpZfECa6VGD5jpeDSNdcKcdPzE5z35guvBfH1rYmrtgsYd5fKRhC,0.005000000,0.893347027,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:54:00,307726,3NLcaDiUmgqL356NGW2SGKJxCbdSD7ZnwFZe7robMxEqUejST4r6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,342054,CkpZ6j1748g7oeCEuiB6KYjX6Yj5stoC3oT6qDFH1h2yFsb6xoKng,0.005000000,0.772683211,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:54:00,306853,3NLHBXCPHesKQh15daWa6SwpB6z8XwZt9X6i4ZYoZJpnDQSuh13A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,338176,CkpZd2d7SLdc4Xgzac7YarGkSSMW4hpqBFxNVT3U2sccsyGRA9qSQ,0.005000000,0.995156228,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:27:00,305727,3NLaj87oWAo6Bvyf73vTzfJgEFMUdz5qNWMDaQ9kiMohhZyScTrQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,334490,CkpZdaQenwpPKG73kuNnPrAHPx6nUfV61vTUnN5jLNqB8xBesRKZd,0.005000000,0.678860541,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 23:21:00,304928,3NKqAEPViRV565fQjjDKZuWhRjtUxc9FsMs6HyYKSEoMdWh4uear,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,330584,Ckpa62fx5rw6WqdsidRT6oQgcTm3AbV7MZrRzia7eWsJP2Dd4xkYR,0.005000000,0.909205221,MinaExplorer Payout 277 #304813,PAYMENT
