Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 05:09:00,320667,3NK6DhwSQ88SYVATvwtq6DbAiYPw7vPsAFPneRd6cZvjbA7fGeE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofGj9P6qaZ1jhonJi8FL7XyHHU5ARVxURcwBSNt2JkBt2AB8nau,424189,CkpZzPquJ9TBKHyJrFZ68apVsBFx6m2Qn9zn8JiT8tc26ig2GWATi,0.001000000,2.161135528,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:39:00,317007,3NKkxtnJ9T3e4c7QwphVy6kJhzLmFHCCgoMrjXhsdsYyEoQkjJNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofGj9P6qaZ1jhonJi8FL7XyHHU5ARVxURcwBSNt2JkBt2AB8nau,411357,CkpZwznYmVtj54gLQY6GQjUode4Z2bjGEU7T1GKnVtYbCq6vMf63r,0.001000000,2.373437266,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 11:18:00,312626,3NK5qPvm32BWVZw4HQbosYvvtb4hhVSSLWv2vjE7ngz6Tde1RMRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofGj9P6qaZ1jhonJi8FL7XyHHU5ARVxURcwBSNt2JkBt2AB8nau,398681,CkpYsX3akpc5AWomaYKBcEZiuXU7GC16bPVzQoMpcc5FhrHVa4giW,0.001000000,1.957947122,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:54:00,308370,3NLnVRkvhhv7zcWzh7RG4WSZLgx7NCBbYDpJpuFUgj2Yqhb5V9YJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofGj9P6qaZ1jhonJi8FL7XyHHU5ARVxURcwBSNt2JkBt2AB8nau,386756,CkpYeWkcZBhdBUaKKnBmsXiPEZnYsBEUP3sBeFuaGBuqwkNdjfcr3,0.001000000,2.032445474,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:21:00,304400,3NKvQCNCEyQX4R5i4jRciLkS32qXNGUvx8E8emMxHYqZpe8iekTt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofGj9P6qaZ1jhonJi8FL7XyHHU5ARVxURcwBSNt2JkBt2AB8nau,374717,CkpZyoBbopbMS5oGPD5pY4qbyKZdoTkNVeXHmCmz7PdZhPvnt1sUv,0.001000000,1.800445960,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:33:00,300148,3NLjh1k3AumA3UGqHvdM3uF4k7aVtjMYirhmg4uN3kSh1n8Bz9x1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofGj9P6qaZ1jhonJi8FL7XyHHU5ARVxURcwBSNt2JkBt2AB8nau,362431,CkpYgMzeQaC72vWNHzPqX3x2CBSkocuxdikCt7Lo9iprmsMrjk66q,0.001000000,1.833471254,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:30:00,295748,3NKW7v8Hc65QJjTHeRtqpCggNBmsga1ad7iSZe8KaS7BvU8trJtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofGj9P6qaZ1jhonJi8FL7XyHHU5ARVxURcwBSNt2JkBt2AB8nau,350281,CkpaGhtwruJCgpxqcBW2LdM9AdGdYB3tgicggVS2HaeEEQwDK9rmf,0.001000000,2.022300460,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:33:00,291116,3NK5ef1BkTkjaQsM5QihLJBmJfdbDm9EFjSz2nsGN7sVAL82Zmeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofGj9P6qaZ1jhonJi8FL7XyHHU5ARVxURcwBSNt2JkBt2AB8nau,339752,CkpaG8DX7EoYZjrSEe6Xs3Av4zWxNLoHmLAEXoxPCT8yAJBFcb2KW,0.001000000,1.907794390,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:03:00,287021,3NLFnErRz6WN1EkBpfqUSvo2CcpvryPEAx3xpyqDcVnjzAVvRmix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofGj9P6qaZ1jhonJi8FL7XyHHU5ARVxURcwBSNt2JkBt2AB8nau,327960,CkpZnZQb3zKjiBtCojHRLE6aaJWFMCTfFX7pm2QJxPZbChwktsB5o,0.001000000,1.759552986,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 13:45:00,282889,3NLdttMczmFvBbQRkP98eXj5wuRhhuRPpGYUcLSwte3SigV4oYcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofGj9P6qaZ1jhonJi8FL7XyHHU5ARVxURcwBSNt2JkBt2AB8nau,316261,CkpYZb7hciwpU5ex1bfgrsjnVNKLBZw6SdTjzeWQRPMmxCNYj8UsY,0.001000000,2.200804492,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 01:30:00,278657,3NKTXueN58DmFULsLT8dHdj3SyXKHizSv6ZiaLNfgTkTy8KDxT6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofGj9P6qaZ1jhonJi8FL7XyHHU5ARVxURcwBSNt2JkBt2AB8nau,304858,CkpZbbF2h17aqSXL9jn3AxYHEYe8RsynWUhYaPNnvcUJ7c3Stoxoq,0.001000000,1.833859525,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 08:09:00,274045,3NL37iUDBDCgUwh7hb9wPHbHbiNnZfE8iX2g3p3NRcgxgdUiz4e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofGj9P6qaZ1jhonJi8FL7XyHHU5ARVxURcwBSNt2JkBt2AB8nau,293444,Ckpa2WrpA1ZwgPFE2gC4CF4peth7hAgxa2usLGYEDFT6tbQCtcFhg,0.001000000,1.706488416,payout_from_AURO_Epoch_57,PAYMENT
2023-07-19 02:39:00,270661,3NLCQrh3kHqRVZCQy98YbNDpFxBvshVJEzBMgkJvB76Pjmap1i1y,B62qnMSxeDbiEJrVVkUS3QLcchSTY1EqQhq5gphJgbFU52fA1vcB1w3,B62qofGj9P6qaZ1jhonJi8FL7XyHHU5ARVxURcwBSNt2JkBt2AB8nau,2,CkpZpBoSeM5AugrbCYPX4b9V2CYUXEg1qwAhTaYeyiypii6qYhw8M,0.010100000,24.691213173,,PAYMENT
2023-07-15 04:24:00,269509,3NLckoGFFRDmhpMbhseZ5GgC1twWMJjmCzWddXKJf1VGEtvhWBWf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofGj9P6qaZ1jhonJi8FL7XyHHU5ARVxURcwBSNt2JkBt2AB8nau,282146,Ckpa3DALoWJupaBJDg5TWZZSPAuT69BMmUNGQffcLCcc8CBrsa1z2,0.001000000,1.637237702,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 14:09:00,265543,3NLSnZpVj2AHWJxw5Ji8YesWjsYwbMEJjjzmzih3tVNU6nmPKcDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofGj9P6qaZ1jhonJi8FL7XyHHU5ARVxURcwBSNt2JkBt2AB8nau,271680,CkpZuFYBW129PAfMEJg1YYrGcTXu5im3TaN5LdQJGxthvthtKcpYw,0.001000000,1.629238217,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:03:00,260796,3NLKUVKc3KZxsy3g2oPj2YE13WhH4UNQWGquGm5TBXFZqrxbePXv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofGj9P6qaZ1jhonJi8FL7XyHHU5ARVxURcwBSNt2JkBt2AB8nau,260828,CkpYTetczMqekg2zpvedeJoe17p73Ub3j7VnRxcMrWMAyDu7mnd9d,0.001000000,1.877657871,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:21:00,256616,3NKMFeYd2ZQsDj8qi9fv7gKQwtN7M15RQCkfMHUbcsN1E374AzJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofGj9P6qaZ1jhonJi8FL7XyHHU5ARVxURcwBSNt2JkBt2AB8nau,250092,CkpYsCGtSrEtmocVxJrexDZzBacErstEBdE6ye5AmNcH9xVn6j28H,0.001000000,1.840364393,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:33:00,252033,3NKuN1SbXbHxBiJkVduXyGTfLfFjP541Js7xiweRk66Yem5WrYkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofGj9P6qaZ1jhonJi8FL7XyHHU5ARVxURcwBSNt2JkBt2AB8nau,239499,CkpZRyxm6yHtdc2G7VCnAB8cbEKWMzjoXPVsuUUnb4LNNJiprZFi9,0.001000000,1.883633816,payout_from_AURO_Epoch_52,PAYMENT
2023-03-30 18:18:00,238515,3NLDyURBdSrNPqWu8xQpHRHFbVSq6he2RTTc4rkZyuwY1wcYbyC4,B62qofGj9P6qaZ1jhonJi8FL7XyHHU5ARVxURcwBSNt2JkBt2AB8nau,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaEJq4FS4Dac7DEy1gC45jsX1KqyEAGtEsPRKBoViLrLqqJ2gbD,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-30 17:12:00,238499,3NLdWteR8EDqZGbVVc2Jnx4YdezMSUuT1GZBhwwiJNc1EPaRiqaQ,B62qnMSxeDbiEJrVVkUS3QLcchSTY1EqQhq5gphJgbFU52fA1vcB1w3,B62qofGj9P6qaZ1jhonJi8FL7XyHHU5ARVxURcwBSNt2JkBt2AB8nau,1,CkpZXZsJ1suX3VxqBgDj5d2Wa9GRJb5p6yZp9UYcZ9MGd6g3gavZ7,0.001100000,120.000000000,,PAYMENT
2023-03-30 17:03:00,238497,3NLfeH7rSftJodQ42ufiyije7cBbaPHhfZEP7tDknME48G8mCxLv,B62qnMSxeDbiEJrVVkUS3QLcchSTY1EqQhq5gphJgbFU52fA1vcB1w3,B62qofGj9P6qaZ1jhonJi8FL7XyHHU5ARVxURcwBSNt2JkBt2AB8nau,0,CkpYj9BPGkPGWrBP77WDNS8e5jYrdkZzB7Qu4WC82pPT47yECP2py,0.001100000,100.000000000,,PAYMENT
