Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,B62qmv1YttopUwUBFDe2WqvyPaLqD2Rq1EjkHbCS9iDUsp7NCQPT5UG,8,CkpZf9aU2Qb7G6D7BN5RT3QHtiCK5AaHkYQo4vG1FyfeVFmxPVX4s,0.001100000,1.523250624,rpa5spo,PAYMENT
2024-03-09 09:39:00,336233,3NKFxHHW2wkbTy1KuyVJaXsMwKZ4a1UipuEdWjennzoY7vwty9JV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,185818,CkpZWemZUi3cJLKcnHgMD7YgHH8d66gyyQguvVVVBP2ngKuncWrt2,0.002000000,1.524350624,payout,PAYMENT
2024-03-05 16:00:00,335339,3NLh116qGtGoVxfmQ11qhg5Ribm91MP9vHxAuX5gY1dSMTELG5rd,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,B62qmv1YttopUwUBFDe2WqvyPaLqD2Rq1EjkHbCS9iDUsp7NCQPT5UG,7,CkpYZxuui1tc2tJfoT5cSfd254VBHEfJRHtrwwpwoveWbQy9Mpw6G,0.001100000,1.436289818,rpa5spo,PAYMENT
2024-03-03 13:21:00,334789,3NKT2VqEjWiaRk7184gFCrY1zWyGnnkSEZ1QgLha3cdiQyg5tCAX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,184053,Ckpa7DVA26K3gAhWJsANazsAWoPjmt5TKJiZRmpzPbEvB2L7oBXDm,0.002000000,1.437389818,payout,PAYMENT
2024-02-29 22:00:00,334066,3NL6BCRPELpiFDdMYzSAWqH9YKPP4WVDXUzQWVsbKAXNQBRjqGKf,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,B62qmv1YttopUwUBFDe2WqvyPaLqD2Rq1EjkHbCS9iDUsp7NCQPT5UG,6,CkpYd9d5YBr35ChqmD5nckurg7RwKfFGPLTYPeFBXhKGssBMQARjX,0.010100000,705.754208000,,PAYMENT
2024-02-28 13:27:00,333730,3NLkPGP6iurhWXCDuXVHU5UaGv7qUeShmkoDhtZCro7CJFGq7NBa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,182316,CkpYzPTAxuvWpQss8Ao3C4vmKTB7Qe7xsqWTj7BwnV1xWx94PfYNh,0.002000000,1.436678399,payout,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,180762,CkpZBgTT1jJsFHJ3uRNLEjAiwUEE1EXCihqJVeeWoCHSMXXQe7i5k,0.002000000,0.930896171,payout,PAYMENT
2024-02-18 18:15:00,331231,3NKJzCkHBHXnaTSxRFPUWBDR61pKyWTQ4yzDPhryD3eEb4wLzjpU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,179036,CkpaH3NJ16T8ubJVEQAHGDQjm3TQf3gNL2uRTL2DMZkfY3jGE7Jyh,0.002000000,0.930809415,payout,PAYMENT
2024-02-16 08:15:00,330592,3NKmTUpPLhU88BCAZNS37ifUewx4H6QBnsu6TWw7Fcp8yG9F3kJk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,177489,Ckpa7DnrLw4pusr6FeZLAQfYMsP7Vufg9bdNrKgYsoaH9ZPGEYkcZ,0.002000000,1.396611799,payout,PAYMENT
2024-02-12 07:42:00,329478,3NLw22pzwdnvbxGPLxGyDbezfZYU8TGU9CLDrWZfgTZNC471BEej,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,175920,CkpYeiM1bC58tefSXJguRmLRGcGM5RKu7Q7uvfQKwJzigKn5XXSG6,0.002000000,0.930557148,payout,PAYMENT
2024-02-06 09:45:00,328028,3NKbWMu45LVaqjEqQGtAXhXFzprWzhc7o85YyX2AVeGAJxTxnFVz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,174548,CkpaJVpjNQdkz8vmQEJnsUzR54jWm32Fu65CARu74jEbdyyUKEhQV,0.002000000,0.865689732,payout,PAYMENT
2024-02-02 16:18:00,326947,3NLsHJfzu34Pv7oEsi4G7sc8zSpFBG6fwBiQ6bbmw7yDLJAMcE1C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,172887,CkpZTdky8ZsCQgEFmqLTGqb62XVMfa93gKcPt9MiPvLaU2iohaHq6,0.002000000,1.298161161,payout,PAYMENT
2024-01-28 15:24:00,325550,3NLAteBnXP5XaweP8sPh2vRzGQkD2C8679KrXqPa1LCvSeNbpVoG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,171522,CkpYhJz8wnUQ5Hx4cdnBgKXvBzgn2f8kGZSi1WaSKFo8dZGQTPmYM,0.002000000,2.380001562,payout,PAYMENT
2024-01-23 10:33:00,324186,3NKTUxp4Ebpy1AUFyKjh8fHkoBgKMjQzoEwz8u99KgL5TwaT53TP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,169696,CkpZnudU2sZLaHDgYvSU7ro1pYGeqCS9d7pPpeTbKSMz9GZ3PrCEH,0.002000000,0.905647377,payout,PAYMENT
2024-01-21 11:15:00,323672,3NKBGtHWbiks2oPt2ZRCn4vUnaBHXTWxdzwpyEGGXuAVXGvpit3K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,168202,CkpZp7pz4eygtPa6BSjEQeqZXDMBCVDBm83YMTcSrqiCjrx25c2Wb,0.002000000,1.811123360,payout,PAYMENT
2024-01-18 17:24:00,322880,3NKy73DKRSqEPHTpqhmhavnZ6hJ39DyGeTM21kS2YuCEZLobJVvz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,166615,CkpYdhPEXtTLsWNQfDDSjkcsq9VWoTXCeGfooXqLqJxfu6pAG3Gdg,0.002000000,1.358140179,payout,PAYMENT
2024-01-14 16:30:00,321766,3NL4TR6KqW8n678jTfL3VMSRqhqTHCD4xRC34exCAMnu92SWbPdu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,164902,CkpZCmaVKR5C9MsB49wLPwxtgiTAgJApdu2G3SpqBn8XDZ72wdVs3,0.002000000,2.717256005,payout,PAYMENT
2024-01-13 07:03:00,321400,3NKtXdt7LzzVwtxBCEhBrRAeNqDYkN9DF2LiHj9cK38HY8CZP8FM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,163460,CkpZz3N3JuWuaw7KV61pRq5F9YYmX9iravTTaUXEHBAa4mJVsQXTW,0.002000000,1.813144368,payout,PAYMENT
2024-01-11 18:21:00,321003,3NLu5jDeip8L3bJ2KfUTvpnLzheZAcGg8Ni7iDu8ENZKHsrBTk32,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,162009,CkpZgW6HqLfrUZmcWCzjwrkQUZFd9KVCNaGt6pWgyUTQbyvMWbPWp,0.002000000,1.361429698,payout,PAYMENT
2024-01-09 16:42:00,320545,3NLXJfSpuZAKvDXtxNJ4WgQo8P1J5QrRbRgwG46XzQ2kHNu7M8nG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,160777,CkpaFTcjAQ3msqtdq11cmPapEs2Z5k3vkmYUX2oFX5W5cPodG8W4B,0.002000000,1.359410111,payout,PAYMENT
2024-01-08 13:39:00,320258,3NLjYk7tfXoiHc35EjjvBD3R3UDWgWZEs6aXsKNaokhkUerDXLTq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,159271,Ckpa8i6fagzgRCEiLBHupnXCZiQfu4TsfKVCHXtjpg7yhDiTDYzrC,0.002000000,4.428505212,payout,PAYMENT
2023-12-28 20:30:00,317381,3NKQdjiWkLhBvDjFydH21twCKQuyvLkHaJ9XJuHiTUH1KAHYRgX8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,157350,CkpaBjazwaHheqL8j1XvPfNeLfzALXzjvdwGhm7PMgZKAjYaKy7SY,0.002000000,4.871331981,payout,PAYMENT
2023-12-26 23:24:00,316947,3NLKr1FBpkxk1yzud2dCQ9WUthgEvCEJcBbdYqiCByKn2trDVRiC,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,B62qmv1YttopUwUBFDe2WqvyPaLqD2Rq1EjkHbCS9iDUsp7NCQPT5UG,5,Ckpa4WJpD1WCpwP3JBZZwChdyRhpWbvqNyXPx1k9iUie76J6gLC1f,0.010100000,501.000000000,okx,PAYMENT
2023-12-24 13:39:00,316391,3NKuiHTYWLA6NDCGqKN7ny32mbJz9RgTQ3vqqkGps4ucSsgvrxjo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,155673,CkpYTqdLYLJWjg38uH3EWSE2HkchiwLxW9uL8E5M4XCATorbZEC3g,0.002000000,2.202763758,payout,PAYMENT
2023-12-21 16:27:00,315605,3NKG8Jn9jmVQrQPvoUv2cVNFWWLXT9G2VdQFn3WturRx6Y25PfKF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,153539,CkpYnKL2LbGdv2nsN6wRY9DSbECXhc7TG6MMttuer8bfprsFdvrGG,0.002000000,9.248921082,payout,PAYMENT
2023-12-09 10:45:00,312365,3NLVx2J3V6W8Hc4yMLkP9E8a8VgqKAq2BrbiwYZU2tTid9GAoWsg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,151490,CkpYSBKsJHmPR5WKwRBjsadwkLFyXiykZej73aYgWi2f1M7nsRzw2,0.002000000,10.252524582,payout,PAYMENT
2023-11-24 12:42:00,308198,3NLQYiQ42p7qCvn8YPaALG4FPziY7BSxNy6UP3PMg8Whp7iS8pwE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,149543,CkpZZpduYEAcsrDEseKLuLLtF5Q9qUJhqm6YmvYMsRQCAc3mwgx6j,0.001000000,7.632935531,payout,PAYMENT
2023-11-14 12:24:00,305339,3NLLa2JmQGT55LXQQ8NczFbFjwXtWhxvUhRxJAWeXyctfMz89UnY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,147960,CkpaDmeM11GKHjtDH2SmCjB2jFhK3ZD5hRHiJ9eQBDDve7YYByBi3,0.002000000,0.430158222,payout,PAYMENT
2023-11-10 09:18:00,304252,3NKsLkx6xkQa5bR3V6iGFjHio9BPASHTqVZ6CWFSwDHNX7MohGRW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,146271,Ckpa6m5dH2chxB3YQgTxK75dw9UG2MAUBzbDvCTRzukwWC4DSMoMH,0.001000000,7.747181791,payout,PAYMENT
2023-11-09 10:24:00,304002,3NLyL6Tkicqy7rQ7Jq2z3WsYJcckGTvH3p9ndVQsP7Ck5U9WVUbZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,144475,CkpZFaCJXqwtXLFZkVdyziEaX7gBEn4j1g1sKWZnUqcgN5AzXnd2u,0.001000000,0.430685937,payout,PAYMENT
2023-11-08 19:33:00,303865,3NK8HGWckZMp8qe76mVg9H7dW52d8g3sYGUNQcGCVGzDL5HEmQXw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,143528,Ckpa8Dim5RMSPf8P3Gt4HSHWZAMVbziuQ3WdTZ2gUAxQU33DqyEJe,0.001000000,0.430231774,payout,PAYMENT
2023-10-22 18:09:00,298885,3NKEwT5aFoK9UGGZzkaFiU2hpcSn8BitLvSjzTLUjryRt3giQwhN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,141716,CkpYbQwvj8f2bWjkx8z4Tb6ek1nz1P86qaHihvPsDCXxEZuJiHvnR,0.002000000,1.675361054,,PAYMENT
2023-10-09 09:54:00,294935,3NKA2UdcqMxjvEbAZN8agee7w1tCKeK1vrpdXFmrSPXHFjiQrUC5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,140092,CkpYkSg8g9kxy3pG1VykNiwUmWnYf8PAYRLdVGcStC7yoRmXSGA3c,0.002000000,1.688598994,,PAYMENT
2023-10-05 23:06:00,293873,3NLZEjHXehA8WE8REF7pFaeR9sxQpA6DpbeejGi2xZcRB76Q75LC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,138470,CkpZru6n9RETkaj7Ju2FPTjDM5wyfHTxtxWPdG5ReRMYwymBszekW,0.002000000,1.687133268,,PAYMENT
2023-09-22 12:57:00,289892,3NKr9pyaxjSeLn4XZpE9GwWEVMEtW4dExfP9Rvd4peJycNxQkkPZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,136833,CkpaLCK2fthJsMrqbdtsPuAzvnRhYXrrJEVEucQjj3MjTvzdgsfeK,0.002000000,1.732470713,,PAYMENT
2023-09-10 06:48:00,286343,3NKhmmTkhakY59Lx77xMAVUPzJgQEzxTmJZMQWjxensRyPACKCZu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,135198,Ckpa3tCAudXD56eW1JBM8zAfA7e5mZPp6CoLARQPXzm8VBwNVTeni,0.002000000,1.681376025,,PAYMENT
2023-08-26 09:48:00,282035,3NKEArGo7XEmDacWNmUkWdXXTJ819h4Wq3oAP2mpS159nb97yUow,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,133547,CkpZKbpqDBcovds6qWEHmr63hmrxUb2VohLXYDgd8qGFRVrKG3GtE,0.002000000,1.723764633,,PAYMENT
2023-08-19 19:45:00,280032,3NL3AUXr1PT6b47WsgXMpuJECEoSDkRHwMtzdfPkT4AkBZsGwxQc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,131899,CkpYretAKL1E9GdsHvSMSsGo3rRtSQhm4vCjRhVHUDorr5WtUdDk1,0.002000000,1.723764633,,PAYMENT
2023-08-08 00:15:00,276596,3NKWTiq88N835MQJ5ng5d4NQ7AqbybfhdBAE1Kn3riqAN1APgaiu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,130708,CkpZfKZ7enjvW75ZERSR5M7VNqeh9JErs827yrfAyycNUNgV6FvQZ,0.002000000,1.743868698,,PAYMENT
2023-07-25 00:33:00,272481,3NLfXtTbHBN5ssM5QLqhFUiHyzg4vaZ4SCDwsLtk1p3kXYNhBNbb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,129033,CkpZGrKRDgKKiLo67ox3a6Q9sx8y9B3QBgCAsUW8uJbaqHzRvMjtr,0.002000000,1.975278945,,PAYMENT
2023-07-15 18:27:00,269693,3NLoaRT13j69pMjKUpDH5TEF6cDnEwyNUcMEgCEhLKDMZB4rktwp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,127369,CkpaFGb7NYeSfiW5avmKXsY58RQQ2PtdVCdpRi6QtKrGr4qFtEFFJ,0.002000000,1.755676557,,PAYMENT
2023-07-05 06:00:00,266595,3NK96tuAhgAFjzGZaQEtLE1aKPHKypLpjxcXcRtQCGoDsfxbX3nB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,126158,CkpYRZ9mXTqftVnFYkM43SZToB1y4sB6wa3vmRvk8BJiHj3EzH4SH,0.002000000,1.899978585,,PAYMENT
2023-06-29 04:33:00,264853,3NK9t4GyLEd7cHeKKe5FpbLnARubcCWMBn8dgTUVnGpRfn2xQDuV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,125114,CkpYYrEqQSWiWGX3Y3YVQVhVakJf4ba3aZgUJQ1eh3DBqxk4bHCgT,0.002000000,1.810989471,,PAYMENT
2023-06-22 14:42:00,262898,3NKhbC7wvUN9zN4wQneeervUf2NUFMHgD4PY6XaRbWg77mBP2VSz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,123513,CkpZuhmGkiT2DUFxUBQqXMNy847s8ohM5SdQ6n2gM3WMXrdXYmkxc,0.002000000,2.786595408,,PAYMENT
2023-05-23 19:21:00,254136,3NLZJL9eQRiZMnBNBzXvnZTS7hURBJM2h7xnNLK2aUwFsA4uX2Ji,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,31349,CkpZraYVPCyhi4Cn3o2CK5JSa2tApqcGxKVNbgF9CZEAz4zMrDjWN,0.030000000,106.759168560,memo,PAYMENT
2023-05-23 19:03:00,254133,3NLZUa1iZk6uNhNs2JzxvtMDTpwcGv8xXD9Hh5K9fnNG8Ehgn6ru,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,31348,CkpYwjs7seLrd8BvjoEyFaEfbAPZYSJZFXecJbXXS1jwFyTVkWvhS,0.030000000,1006.959586100,memo,PAYMENT
