Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHs1nfDndTFW26j2nHDhtyQT2qCg2QU57mz6tgAZbntiAKuKET,515187,CkpYid4vsNZEZg8FsvqQ5yDQSZ2rkhYQfxHNSB7oVXTsFMnL4VVFJ,0.005000000,0.161115904,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHs1nfDndTFW26j2nHDhtyQT2qCg2QU57mz6tgAZbntiAKuKET,510487,CkpYdmh6LsJMHxGcF7aefUeCXSTQXpET7Y5xt2Rw3g5NuzU9w9Nsj,0.005000000,0.222412790,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHs1nfDndTFW26j2nHDhtyQT2qCg2QU57mz6tgAZbntiAKuKET,506036,CkpZnYDp6zd4TfDJw8x3iQ9d6XKNyg3CSG4wVMdQiYJm2ATj2vEPV,0.005000000,0.183356809,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:48:00,343835,3NLUywocuVfQgdgkFbGsRDsLvFvdKS8Wz9oPkRhokby2k3t6LmR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHs1nfDndTFW26j2nHDhtyQT2qCg2QU57mz6tgAZbntiAKuKET,501447,CkpYoa751mJsdgAmD2zCd4SgKRiFmFBWvUKKZqXmKtMUAxJ5c2fYN,0.005000000,0.185434299,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHs1nfDndTFW26j2nHDhtyQT2qCg2QU57mz6tgAZbntiAKuKET,496971,CkpYa9atvgT4LttXxqvDEjpoh9PHmDXr8SLXbmpp35dBhdsDkJgT5,0.005000000,0.179108090,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:15:00,341950,3NLdveALKN2UmQ3CPNsvMsjFxCfZfMQdE6TwktALFev9finWuqr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHs1nfDndTFW26j2nHDhtyQT2qCg2QU57mz6tgAZbntiAKuKET,492352,CkpZAcZVjHNY5nax9DsP84V1CMNHDj6mmKg6tLN53yuUbgbxEQYXq,0.005000000,0.224651832,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHs1nfDndTFW26j2nHDhtyQT2qCg2QU57mz6tgAZbntiAKuKET,488165,CkpZNQZP41LSS1GAnLrPx32XqnyJyZUd8XDRCncg5iJKpWyFi1NGL,0.005000000,0.135639560,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHs1nfDndTFW26j2nHDhtyQT2qCg2QU57mz6tgAZbntiAKuKET,484020,CkpZF1LhCet4Uk9JjLG3Em2yFMJay7uaa8vF2yZ6PwvVjugv7148o,0.005000000,0.131492184,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-21 00:48:00,331871,3NKQGRtJt3T71q228WhSJXgJYSpTmjy3bme8oCif8nwLaHgHoNKo,B62qkzHs1nfDndTFW26j2nHDhtyQT2qCg2QU57mz6tgAZbntiAKuKET,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZbGLd5QnteYLqfbQB6Cnp9USiiEJD3cK9CnjZDzZ54QCnizMf5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-18 05:09:00,331096,3NLgL1CreFCjy7g4xeH7Wf1RwbRD5Fp69Z94qMMcCfNw9VytQVL3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkzHs1nfDndTFW26j2nHDhtyQT2qCg2QU57mz6tgAZbntiAKuKET,45021,CkpYr26McA22dxncdkshH5wVA45MPPyASAQzfKETBxDXeRYiRV94J,0.200000000,101.621000000,,PAYMENT
