Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,95720,CkpZksTt1VCAyL2QM3MgA8u2RmwLFuDWhDStMtGe5rUXNkCVM5DhK,0.001000000,0.326717981,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:48:00,308378,3NL85nsweFyhBGFaJAnNrGA4KiAPdnC4bLt7WqUqF7evt4bhGoyH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,93496,CkpYQA24kdhhxjPoTnsxyFRg99vBUE1vqsV6Jr8qNb8fQCquWBGSv,0.001000000,0.376954493,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:36:00,304092,3NLWC1kMD3NDs8F5v8Tk8wbahzjCxqFDKiawNS8MxFk13Z4yWbTF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,91288,CkpYkpN2KsxEAUWVMNAaa9saLF5yp8m2asSo8fvjQFTqhjmpbFj5e,0.001000000,0.402623661,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 14:30:00,299944,3NLDPdT3re5hoZ9URsqboxhPsKFs1zhWVf3YWNgRDgai7B3rrAYQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,89001,CkpYzozHZUhXua9ZkfvermW9sjjRDmeDkrGqbnxHN3BoJ5qkhVJ8x,0.001000000,0.339099739,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:18:00,295363,3NLCxavcvJuBn8tXG9wvT3wLcZ8xrE7mRFfxguWautiP92u4kuVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,86715,CkpZ4h69o9LtPYyLG1KvyVZv8DBGkZHbMbfB8XLVrgYnnR2itnNv1,0.001000000,0.356433765,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:18:00,290952,3NKXqW7kV733GJH5Gf89jN9eCYTgsxSP8ytA36ngVTVuDWF8zyh3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,84442,Ckpa3dXRv8G7LJccfQPHHAcyxvBqp8obRj4cRCWk5c2iUvEvxiqDS,0.001000000,0.460678857,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 15:30:00,286670,3NLCxQfgaXvgD1kGfEyXnVS24AVpks254iX267PzuvJMv11af9Wp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,82199,Ckpa8YhS2HTKzUuvdLBzJBVDcSZS19DN7nB6iEnTC8viW6ikFe3gH,0.001000000,0.396812179,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 22:51:00,282726,3NLUbu5bZw1N1t3b52D1vjqgtcjs38bJdByC75mWgg17z8TJoQUz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,79971,CkpYsLFSTqLD5srhtqW7PfgepxNM6kiw8ZNH4VjQ4au3VWk5D97gW,0.001000000,0.432153280,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:27:00,277882,3NLfXcrrNskq2M1afmhTSUQEtnEzgSbFjhxPi451TmTA2ERsTadN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,77752,CkpZyFosboazcKwKKfCngU3VjMYP8Ab8G42WqDTQwoyW4GQZ9vChE,0.001000000,0.387089770,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:51:00,273525,3NKkVgME9c9L1Rrgq3a3vnNtFhvas5B7tbMddxMwkL8K8hoybr1x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,75543,CkpZRLwcpMrSqhj6NGMMKhhaAHHo4SYn9A8N5ShA6G7ENFRDVLuxW,0.001000000,0.456687795,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:21:00,268996,3NLkA9eCUo1yqoWREkQFznwZ6fhcJod3taTxwHByWV9DSDoDP6xB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,73336,CkpZ3AwdhFJ5ndihn9GSTyYMYCRPFVCQ72HxTAKLTjsM9tmTiFqps,0.001000000,0.446539795,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 23:03:00,265066,3NLvWPzCa3aubSEr3CzcdAzW5QqUACHqWMvNoeedxGhuijxwHwvU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,71137,CkpYaKvssj3MvqujY5BxBb7Z7pWRsxrnxLNTmBz4ERaDLZrauhx4u,0.001000000,0.454280553,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:09:00,260775,3NL5poFfrr3jazWWdoTFSvBBPv94nRnyggZwbRfhfeR1vmtsJ32a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,68970,Ckpa9AWWuUadCSqHwqfKBMk9CmzP76acV3iq4XLDw4xtNZT4BPJpj,0.001000000,0.451012363,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 12:03:00,256153,3NKctM5K4i1XTFYd93Hv3cZa949enSCi9fP5rfJKBw5dsA6ptZRv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,66827,CkpaEdPnP3Z1razyHtcM43yk3pou7fPtJMwXRtXJrWAb3avtNHAKG,0.001000000,0.457330834,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 06:06:00,251967,3NKYVfXzLNdwR2druq3ki2TWKqXApMQ2pFysX79DbeQCrZJWNMyK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,64727,CkpaHEv3YsV1UAyQ7kDRRWVc1yuJTTShCJVTfL9Nk1CwADgcZSvD1,0.001000000,0.335472852,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:00:00,247730,3NLsT1qd9MSNkYQMgpeiAgYqKtra4XUG7k8LaHaoagjPZuK2YGzG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,62621,CkpYj2fkMCKure5YJeECe9WwXTqyQo3Gs3MdmU6emHtKVbd71FUBg,0.001000000,0.436027426,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:33:00,243451,3NKxPigvpQRXWx4dk2A91ba5Y9NzVFMkhcnse6aaN2USMyGMxKFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,60551,CkpYsN3t8cpf1jLq8tJz3VvWNr1xPyrmc5YM2QsSckKy2zeoKEo6W,0.001100000,0.387770822,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 22:18:00,239145,3NKxW4GLwDsKxPtZi6nD6CC9FuCH7TcLNzo5sPBmYphfoNKxKT9p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,58512,CkpZWHBPKB5TX6wEsSnGLrDsLMZu7uJk7T6phsnYPfDUjsG8n4tZ4,0.001000000,0.451172692,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:30:00,234582,3NKDtQF4DVqoDGHPFS6ZJ3gfxoy79Jtv9TTJG2X44sMZi3aNUtGW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,56512,Ckpa1uqmGTsKZ3XZZoUmnx9P6odXegpASuotAatnuhkBjxb8CjcwV,0.001000000,0.406180896,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 17:45:00,230198,3NLVFoer8zETofWJ3DhetijQCZQuxWL2JwLLDCooTL1VRLyjH2o2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,54523,CkpYjtXEL5wm9p5o41tVC4V9ji7FeDpdLAFEXb7pCYYJ6JwgGERZG,0.001000000,0.420202740,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 00:06:00,226019,3NKkV7HmmX8gyWocvnKnnBaZZA2B5csRBvhUvGwXcETU6YhdfZ1s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,52549,CkpZpgRa361zWBxaacShz1bqPH5uxC99tkxbQon7sCEJGWfuSfnsx,0.001000000,0.291275750,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 01:12:00,221313,3NKPtVh69dGE34g4LsHv59bSm4sfgWjSqKKE58PA2JwxQ2aC3HRv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,50564,Ckpa4JkMkQhACrFxq5h73hT8SF6kZNS3CSxCSuzrzRGV16HZXPuGh,0.001000000,0.359016442,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:21:00,217012,3NKGWJphWzHRJP7epL3ihCSxrttmgLK36BvPK74B8tvafGbq8M9x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,48573,CkpZmegSfTD36YjrvuhcFGMhEmgdRuT8V86rVcMeBBg2aZpAskPJn,0.001000000,0.419586147,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 19:09:00,212641,3NKBE9b7KkU6oYD1oJiJ55ZgKQ5Mvezgd5ivrvv1qSDtx7HiEn21,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,46582,CkpZU2KpAstqRxDVQNqzE3Sr2Lf2n6WgTGaYKAnp3f5vzrdZ7LjHr,0.001000000,0.512957426,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 08:09:00,207971,3NLao5K3ypMe5PjRh3YPGqQDqigyu6FeVUByQYZAZQatcmmAnxXq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,44698,CkpYXF4AKzHLRpXq5TKiS2UAUUdsWjsuRZGBRjDC8zTieLmBCyS9T,0.001000000,0.385121647,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:21:00,203272,3NKhoXYXZ1jjbEzjhwgaf8KF1AV5JD9g7BJRjHMMbdz33aYTWRbp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,42839,CkpZEuYQsEGSSFsZ7ALfKL1ZfDXph3XanUps2MNT71jKiPGhGyeS8,0.001000000,0.466663218,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 23:57:00,199263,3NLgs4FcGD36p6maoXaE7RVVLPh7hH7AePHyQYnawDzuu3gaqCKB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,41059,CkpaKrim3kUVq5X52SJrqZ7onJ7kSPn6Ms5d1WXJ5DTL6mBjVq8bS,0.001000000,0.276994116,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:09:00,194554,3NKjehS8FHG5mXzVyvskubp84qYyVXdvmHnndSx2ZbumHTutdaHN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,39244,CkpZcB5ezEPT6Yw7cE7KLLxaDkU3anpUKtuaSjVBZh399nNUwtEXW,0.001000000,0.396612058,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:33:00,189486,3NKwE5vXyAb5oLavVUynhzqSzr1QGns1robbzSMTH6z7NBjdHnnq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,37431,CkpZZ1YBdoteoGLhGyK7NruZqzp5DmEdMNV5U353Mgnb7JzwiEcGM,0.001000000,0.440792692,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:09:00,184274,3NL5CAeajNtLV2oq4R9fEMUwifQJcnet5qbTB1TKQaLckcRZeTf7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,35673,CkpZucbp36yxB93u4YTqKoQQPVZCS8SixgLFf8cKiUygwXTSrQiAC,0.001000000,0.316405390,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:48:00,179666,3NLeLXF4deCbq3d4YkzpXCqhoGWiWRovJ8iDWNLNBfwXEXhiq57V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,33621,CkpZcTbQ2xy9jA82727Qb1x8DvNK8uH8YWSi5bG6Cs18zbSAx2hTz,0.001000000,0.361926734,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:15:00,174531,3NLhT8e6BATrXe4yDpsY1NbYGC7TyipcgiUFVxSdwREPwc8byzTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,32220,CkpaGePyVBnhVj6gSUywAVgiTNoow5keiUxEvommNyfcnbC2XwvVH,0.001000000,0.294388148,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:06:00,169715,3NKuPDfFjkZfVqj2rZU3ogPuZqZucLEZKxFmTSCL1yPUaFcjQ98T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,30507,CkpZsj4P9Azgg2rZp3z13Hn2Afr2ig9GDQfprAf4g14FTJxntj6nr,0.001000000,0.313111959,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:18:00,165012,3NKEkNohV51UC2VH9CWpCGFwBV1nN1derh6aR6KvJJRfWw3yWvUA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,28830,CkpZym87MhszuPFYQp8agePieU5wKAcvg5Xamz1aGHnPRdt3HF7cA,0.001000000,0.252739835,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-22 00:06:00,160210,3NLC4DxhD63EaVD3iSaVmvXNtfN9nuSGsGtHVzrCKBbpfq38G2WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,27184,CkpZoaSaAi3vpL4YpngrZQW4y1tLw91xVSHJUqHvcHpBWc9hBt4ii,0.001000000,0.444534487,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:09:00,155485,3NLJHofw4a8WZC4h3WcQwthvnKQAL717CZ4ZvTYFUURXSdHfHBgu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,25520,CkpaBTWAK2NXLAvru6RpHBvoymAHNswp8RuZzq1fjNYCt3PWteYSM,0.001000000,0.319521951,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:42:00,150890,3NKSJftkAzehxKac6mK37rTfQEsyhrTa2Vrg3E3CYcwh2HTLu5ij,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,23889,CkpZcNmW1pCEpLCqCan46G8QEwRRKy7uxWXUpXpPt8U4zWo25xJrb,0.001000000,0.248395868,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:51:00,145802,3NK9wgsgjsnEaF6RGmU2PHeLb6W3UJQwzjVEAZLEWqo2g89hurfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,22245,Ckpa3d7PC1CK6iVhmzRHffFK4F7cXdU5xjSp91uvSrNXRnygrCCUr,0.001000000,0.338444648,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:39:00,141314,3NKswrhkyR3etaAPL4hjBN2MXbJnrJP1ZZKemNUNvP9RCwkn4yT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,20663,CkpZjSvymieyHBJA9nAKzWL8SaNMXAV2ZTeBpn8o6xgNhKMsxXNB6,0.001000000,0.331153250,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:09:00,135568,3NLGy9TJR8jDP3zfGdr5WWNTjh8pXsPfMBZje6rRBCW9pFkrkQPt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,19105,CkpZMPAD28CdaxqZxS1MRRuAsBN9kMiGrX1Vgdt2JFgD6ibLrdu5P,0.001100000,0.344538314,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:27:00,130974,3NLS73C57m5ngYCshfysrVQKskhgXVCNauNVMsxcT4wMPHDZUAta,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,17585,CkpYx8xHCjTX83cRdbU9zaUrsvK3kziwnmka1BbEeY3stSeJWBN2h,0.001100000,0.266286634,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:09:00,125981,3NKEkZXutKNxGnDFaQkJ4NJWzJ835LzNMGLXuYjFJeiq9wwrN63G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,16055,CkpZWjqsFX7SqGhQ6yX8xzVaz72c73wmwLVvXuXRNt23UjYNxWg4w,0.001200000,0.277150853,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:54:00,121074,3NK7bZaKo1hfbX8ftCgxAaLM5ucvgEPtJABPZ65CJfV9Ep7ZKVMh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,14711,CkpYzAoYw2WEWUsRbZXwJkAQ2xV9BB31DseNT5X2sDb4uFyTtU8LQ,0.001000000,0.124880231,Piconbello epoch24 0%fee payout,PAYMENT
2022-02-22 18:36:00,111578,3NLtYA9MvN4fy1SzyS42YZ47RJps4zGJ2B1epVnqUPrR6YBVJzTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,11050,CkpYVNgh1WFEY4xqoWxPRk45CRrQ2cac4ECLxnZt2wMrKGQ19yZ3Q,0.001000000,23.715566865,Piconbello epoch22 0%fee payout,PAYMENT
