Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 21:45:00,339046,3NKpHDCutkUxNi78tH3xGcbZd9KSamdBDGBJuEhAXwCApKMCMLqf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,479496,Ckpa9VVeEdjsBosLXqZJyjSQhpHro1noDLLqLUx2rv5RUQqx5mHcv,0.005000000,0.116881273,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:06:00,338263,3NLy7NtpKPADfqVtvJkivTh2gG948b5a9uPFnybZtwD8KdtP54EK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,475185,CkpYbFGPTffUWqz9f1XmcUUbGEtWT4MxCFKZcWypzte1AVsQJUfRr,0.005000000,0.132968652,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,470782,CkpYyuGau5oLtDnW9kt7SosULrYtqyWxNCpfB5JEiErKELJZkKdJL,0.005000000,0.115530899,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:27:00,336584,3NKAXRhMh3ag1b7ii3Uhz7wwZzFdsLuqo3VzsHeL1XVu2eEJm6Qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,466430,CkpYYaYL95ozPJG79yezcWfApQbR4fR4uaWRDvNMhsrLjCBqDqy6g,0.005000000,0.146624018,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,462110,CkpYwfPoZ2v6nVno5ozoUXg2TvM5PxHi2rZZy6CaUomvJSMvv9S9Q,0.005000000,0.110524913,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,457905,CkpaByNdQW1M8x5wSEvrWxQ8gVEUuKe5byqx7KiVpWJv861mswQDq,0.005000000,0.122188483,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,453785,CkpZWWH5dEhuzgAEfzVbdazk62enje9CcoGEre1BTTAq2SDZSpcsV,0.005000000,0.100961470,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,449321,CkpYgjiyDzy2PnmLhe6AKFRs8T5WcNvBQJnvoKzuCGmC2dAt5YD9S,0.005000000,0.151463023,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,445156,CkpaFKQD9cVSEfNk2hUPQJnuqDbmHwJTx1hjeHHubJPEAd7c1oPuD,0.005000000,0.109582677,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,440928,CkpZKBxJZEFajNLZYzctKgWR6m5J47ywfq7eTMYHj7XsiUjXSXx33,0.005000000,0.132604034,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,436788,CkpYuiCEURca4CH4sM8fFUrPQiaRs7x5A4byyTpsMqyC3dDvXxSJD,0.005000000,0.113455066,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:42:00,329423,3NK5pCyCS5LQojHvVSpBGAW1ABUBV1imYcdeNnym3XBN27JtWhaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,432236,CkpYebuGSbRJCumHoqvmbZdykC1gvVCywE4ioBG9bZbTs534rG41a,0.005000000,0.246963127,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:39:00,327601,3NKN6xsW9a7p1rtEV42tvGPr2rTHyoWedwnGZ4mAAc3xnh7SVtgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,424438,CkpZe3Kv6pKCF45vRmunuwDoqwTckskFegPr5Cd55EKeGWE9Wow6W,0.005000000,0.158280114,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 22:30:00,326459,3NLQUFEVqTwRDG5W1hGnkca5xSixp3cQL8XeZo6NurQipPZaFpxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,420764,CkpZCvE5jWWdHA9Qdas35sk5BtjhWfBEymKkNE58tdwSESpWikcUR,0.005000000,0.100574781,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,416602,CkpZBbDnD1ngcgz1a8r4gxq4mmNzMMv3PBuEAhZdoGgESGWX6V7qp,0.005000000,0.157544201,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:39:00,324575,3NLwbzvFuSeXiibY3PRw17Y6j8qGjfgmn4aHhDZLvUhvGxs8xW1Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,412842,CkpZcg79wtfB3NpJbJ7rpbmRfVGU8Zh63AsdgcLf6VnjGpCoJDjVn,0.005000000,0.114754572,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:54:00,323805,3NKAt8KBBr4P3jt6gTgZ3kDDD5YuuXsZ4aDkL7w2oW8p1xNPtxc8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,408838,CkpYsqpXzKqJVegqnytqF48T5x6Zxube4udxMWLysVM2AqoUbnMrc,0.005000000,0.138879647,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,405091,CkpYbM8NJbKNADVS8WM31qM7HvFYJ6zzeEgAb8u544yZR2ijtx8WG,0.005000000,0.108178976,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 03:06:00,321867,3NK8RwZksUzzcxG8ZxrFavBiCoanVCKKaFyPekx9Q57Tt4XGRqcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,401072,CkpZRPtVmgehjxuBP6GWKKtV2KoRtKfLLG58sZJGtaHkMxRVcjN4b,0.005000000,0.134108037,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:42:00,320874,3NKjT7FJfwyA7UTyzg8boxmAuKCb5LaqZvY1C6HUFQKuvzaCZkZm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,397134,CkpZ3ZnRofVgirUbgveZpmNMsgEaKKVeZd8LCr7DGxAbWt5ygruuY,0.005000000,0.145302686,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,393280,Ckpa33JYuc8gLKk8KWp4AahTKuwK83w7p5z1CnaWwDK8nNp7Vpi7z,0.005000000,0.128630502,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,389399,CkpZEydQsxPA5MCGhk7e4NJt6hen6ZBA3GgtYkjnTGWZKU7iDaqoN,0.005000000,0.124042105,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,385640,CkpYzjty1Mm6wUsdkSuQDkFJtWj2kFiuAnsFfBp5TWRV8g3ae47wa,0.005000000,0.112954579,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,381637,CkpZuYW4KgoZNY1FBfBK3LUE1PCbaoSiuEHhszpA6Pbe46zxBgS52,0.005000000,0.126061978,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,377876,CkpZxreci2w6mZiYBtcLg3idT4qwQbVRXjCSJyTNiWZEFx7b9GGNs,0.005000000,0.129292217,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:33:00,315403,3NKbZ8U1hMDwHcDJimN5krsQVJkpYcsPDMCvcAjGfXmKfCZsDntF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,374004,Ckpa4LXChHHoHnvBUYU6Y1rgEEjX6Eh6yysfeiNeS9dYLdjL1kUpP,0.005000000,0.105175479,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:24:00,314585,3NLh2X3qejymX5pPLBv9DeAnPtyAgjLx3kM5vccAccRpEKC357TQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,369748,Ckpa1ea1hppTkiHjbxY2usYpEccadxbLk5eAMcNFUdpPkgzmC3fxr,0.005000000,0.232436505,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:30:00,312763,3NK63HEyLJid1xnsBMMZa57MReQAxjKAKjuDR3HcXNctgWh9yLHA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,362018,CkpZHFuHzfBW2uaRNW3ssQUN7pZxCgYtPCJdVLBjgdzmnztZU2kXf,0.005000000,0.243540934,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,354616,CkpZESBrgBrma5CGGehAq14JoiUcwb3rn4PS3WCnDQc322ezGcbXz,0.005000000,0.148185790,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 23:33:00,309652,3NL4cTdr3bLCViKmnEHfRAh4DNiTXECcK4tKr2uvPMjQbPr2jume,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,350885,CkpZRzCMGDfvTsgGmbKgZgU5ykrxp5GuXp8YjQ4dYkzpEACXQZW8g,0.005000000,0.101043500,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:24:00,308852,3NKejjoUGGzRebbbDYnf2kjcnjBtdVn1XKub1veRonUZjPNrxKnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,346867,CkpZCabABkMAxCwzebhLwyuHWT4DJ8jDnz3UB9h8emYsLa1dPL94X,0.005000000,0.129539934,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:30:00,307770,3NKUBhKERcMnE25CpDzY98Jk4MR1cfNKDFa7mQgSUp6tSbq8WSbV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,342981,CkpaJ5Dr9hS3fyXphZmkcp8CTkuE4bm5Cfpcgfroaajmx9sCf9xyw,0.005000000,0.112043244,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:57:00,306868,3NLrrkDwkALrcadpba9tDrWKMe3pbvCRb3XvDzWXMDo6ZX9gKxN7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,338798,CkpYw8PXDqfW3jdAo9CXBrTAUi3HcNwKep4nJTYHfnE5otG7h6ojD,0.005000000,0.242741478,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,331619,CkpZ6TWt8saVcjrcs3q53CAikADT9eLNJA8kKJ2RR4mg8xT81K3jD,0.005000000,0.131839755,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,327835,CkpZZFRfSiBfUPtJmjXFU7HYtobCEQdKTKyNihp41b8q9qPHQRsCd,0.005000000,0.102716740,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:27:00,302952,3NKMDpgavAajZ3q8xf1WYA1iWrd8SRcE6E8BPwZdVNuytEjg1eoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,323491,CkpZ3b2vhKAwJxSYG3wKeKVhswS2ZQE23MjjPcQBw7QeqR4MTUugk,0.005000000,0.196250615,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 01:03:00,300901,3NLHzjGWUsGmM4d8H2sbvh37CvMuUrAdTBj9uEWSBgKqJ5kxmEoz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,316281,Ckpa1q2DSTZdZLoKdZcYZ7NVgw9dkcbNU9dGkp73eejZvqVYTEoc4,0.005000000,0.124873188,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,312438,CkpZ4xjYjbtDZH4ZXze7Ju6hZT6LoPusWr8jEHPPNByUsqNaQFsaZ,0.005000000,0.104371728,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 01:30:00,298979,3NKbBSWNYRhzVseNnZn866hYpcCLfdSj11zviGEoUAARwqT9GDfu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,308037,Ckpa5991RbjwaNMJVgiPJPJsi9ZSoKUkAzqXcMPVGKpPRgAsXCz6s,0.005000000,0.246266840,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 01:36:00,296880,3NKf6R3xQarCxBVsnoL8tgt9HhCQ4KyiArRnSjxzE3PJ28A3XVsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,300230,CkpZtZ8YDTvVm1JSDDDqT58cF6jGU1Vpp56fQbR3BtPmGxJS4DgYc,0.005000000,0.225461215,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:39:00,294818,3NKzX5RtcQnWCA9cTigvrmUZ7oHbKRKPvhxNcPrh3VSpjYWCrKPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,292816,CkpZkY2YmF4BHqu8BBh5fr85T9oZ2tdyTyBkS1igLmqHEMsVEK2eJ,0.005000000,0.146424825,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-05 00:57:00,293576,3NKWkYQ9My2fEfjiTmTvTHp194rVqbpqpeAJSMDEVckB8x7xwZmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,289041,CkpYxQRihbgwUFtJ4undqZWtswHKYXLNLf3NYpoiWY6ht25L4j6Ct,0.005000000,0.103945929,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-02 00:03:00,292668,3NL8EVHT1Guan7uHje8omUS4FsrqZHwNsQCU4Fvu4F7v6BZdCNAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,284777,CkpaGVBR43L1DJTeyhendeqL23kTfRtQELSM2bpBBZdpUsiqoejJP,0.005000000,0.205884528,MinaExplorer Payout 265 #292484,PAYMENT
