Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 05:45:00,308127,3NL8n9VyxFTNwoUi7L6RA8H3bJVE3xtbpB1Np4xZo44oaqFfiKTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCUxgN2qSKVBN7W3sQ34gCFquYeEapZmzbL6REooExbp5QfaAUE,381966,CkpYXQaHwChqyJz1J2YrKQYpFiue8uF8gmRdMvQMBvNGiWubCbjh8,0.001000000,32.042142671,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCUxgN2qSKVBN7W3sQ34gCFquYeEapZmzbL6REooExbp5QfaAUE,369764,CkpZsGMP5FdmxBJQpmra4gKEdUbzusYsV54H7PNyfDsZgXWauWS4S,0.001000000,28.384596444,payout_from_AURO_Epoch_63,PAYMENT
2023-11-01 05:39:00,301571,3NKinmsgtmYo2BBUnUC9aSuuoir85Vwxd9yfQiBNeZk13PRNRGFq,B62qoCUxgN2qSKVBN7W3sQ34gCFquYeEapZmzbL6REooExbp5QfaAUE,B62qibGvLtHYKkJEJ1AB7FbtEjiQHbncjrUBf3auJpEjgWtA1U6xhHF,3,CkpYrjX34ug5rsKMQNfZxb9nmy9JJVPsgm94ED5EEiuAoq1idz4Q6,0.200100000,3900.365148985,,PAYMENT
2023-11-01 04:12:00,301554,3NLoa2pxgPk1jiKfGzq3XN7HvdhmeDjsF6AhoZx2L1nQhNaAzYAC,B62qoCUxgN2qSKVBN7W3sQ34gCFquYeEapZmzbL6REooExbp5QfaAUE,B62qibGvLtHYKkJEJ1AB7FbtEjiQHbncjrUBf3auJpEjgWtA1U6xhHF,2,CkpZHUCL6WTCUxtaWLYhQLTspTyC7Xe6gukTQqghmoQGNK5725oPr,0.200100000,100.000000000,,PAYMENT
2023-11-01 04:03:00,301553,3NLx6o2ewxcxPcYyjFSeXQyGSHc1tduMQQbasL7cedrPENgVa5eH,B62qoCUxgN2qSKVBN7W3sQ34gCFquYeEapZmzbL6REooExbp5QfaAUE,B62qibGvLtHYKkJEJ1AB7FbtEjiQHbncjrUBf3auJpEjgWtA1U6xhHF,1,CkpZqWHcyCBrJ2FX5RUD2W7rKgaosMtYiKuWSvQiy1ki3vsUe3A9G,0.010100000,190.000000000,,PAYMENT
2023-10-26 04:06:00,299850,3NKWWJWC1LFPjTkToE8LaCHyHi18zzeopi5a78ffSGy8Ena94syN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCUxgN2qSKVBN7W3sQ34gCFquYeEapZmzbL6REooExbp5QfaAUE,357529,CkpYZcXAfhebXP7SZhoGRFs4S4Ww8FRRQzqdyRfd8ZFgzcdtzuQBJ,0.001000000,28.905246791,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:36:00,295351,3NLKmvcA4WALHnCY8Tf8THaWyZnWoMTKdkxER3vrM5RqZA3wSmJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCUxgN2qSKVBN7W3sQ34gCFquYeEapZmzbL6REooExbp5QfaAUE,345464,Ckpa2bsdeUR9N6t19HgtMLVsk4QckeXYZ9L1PpyVxAsa3MbDALZZY,0.001000000,31.882361392,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:18:00,290792,3NKWJSDtQH5Ea3gSP9MGDNUtMDfaY5MgNMt8EhKNjJtnrudSshQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCUxgN2qSKVBN7W3sQ34gCFquYeEapZmzbL6REooExbp5QfaAUE,334997,CkpYVJXvJthfaADvr2C3kPtV34ncpAHZekUSG62rz6vsuQY1WsvHh,0.001000000,30.077511505,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCUxgN2qSKVBN7W3sQ34gCFquYeEapZmzbL6REooExbp5QfaAUE,323245,CkpZKcfH3Cgr9bNMfi4Y5STixxB9fsNoiFa3tGYGyo7MnCU4yb2QF,0.001000000,27.719049701,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:45:00,282216,3NKyvfahTVyJdJkzxJReyc5cNGGAhrdbPaywsn15zyjtzZNztFGV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCUxgN2qSKVBN7W3sQ34gCFquYeEapZmzbL6REooExbp5QfaAUE,311600,CkpaDYj5MAwbqWUCxHtjvisaydvaoRJb4GQUHqjn6Dr14Rg7rUAgU,0.001000000,34.645093017,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:54:00,278124,3NKHsiXfi85UiUTPorapYQBbeT3vnf2nhdSvBZ2RmvCUXcHvdKTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCUxgN2qSKVBN7W3sQ34gCFquYeEapZmzbL6REooExbp5QfaAUE,300097,CkpYfN8Y8ztzkSHBgiU1guqDVXHiX5KBMQynNr2kMuCjLyPREpPUC,0.001000000,31.996788589,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 12:51:00,273525,3NKkVgME9c9L1Rrgq3a3vnNtFhvas5B7tbMddxMwkL8K8hoybr1x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCUxgN2qSKVBN7W3sQ34gCFquYeEapZmzbL6REooExbp5QfaAUE,288730,CkpYk2fk3SxTqiTT34fdT5H5dSWzL9nJKQSS1bqUnx4NsuM25aEAU,0.001000000,29.774432698,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:21:00,269016,3NLvmEZHfxZAw3h61gS13wBZcsx2vvnGqSPc6Q1foWrcovaxuvWa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCUxgN2qSKVBN7W3sQ34gCFquYeEapZmzbL6REooExbp5QfaAUE,277489,CkpYc9hBHvTxVPLn8JJWaLqBYSrvDEgvsLHqyh3GNaKjW4HWsWfDB,0.001000000,28.566117032,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:03:00,264685,3NLbTSC87WDNmtAx3m3N3DUWiwxvuro4hjmDrtjcJJtrZvNGoCdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCUxgN2qSKVBN7W3sQ34gCFquYeEapZmzbL6REooExbp5QfaAUE,267149,CkpYV1mZSFRKn4xBeysXKoLqFFhYvQjgjMxkFjZypBw3ygMRtj77z,0.001000000,28.428195051,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 15:39:00,260272,3NLkRosJweHRx3gUyvUZSV2AFu7NB6pPJydfbbF3vy5cqFyNkcGR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCUxgN2qSKVBN7W3sQ34gCFquYeEapZmzbL6REooExbp5QfaAUE,256342,CkpYomGcijo9vKDckRb6wcrnSF99ZhY3bPGdKwzDjSHtjgYZYfT3X,0.001000000,32.767009241,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 14:54:00,256179,3NKZuJ1HtZGpHkejUzqSrBqUjeXLuBB34q6hZmqXvtsiBoX9iop7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCUxgN2qSKVBN7W3sQ34gCFquYeEapZmzbL6REooExbp5QfaAUE,245633,CkpYZC88uGKiHWRvaQsmH4v32xdpibQzEdhHXZ317VM2C4ZHAqiNB,0.001000000,31.886371350,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 18:54:00,252662,3NLxB9vpYoHswpXAKTnAS32LoP9EFLBDKvnHqpXAN2BgAJCdJLyD,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qoCUxgN2qSKVBN7W3sQ34gCFquYeEapZmzbL6REooExbp5QfaAUE,703,CkpZ4PkUz6sKdNqDp4KrBesjMyKM9cTHQPmdKomBgBEMgMY1UGLhY,0.001029930,0.000569910,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:09:00,251565,3NKfAcyGNHY9VqAhP8JHY8ZhZVPkKRKKWL3775fussveyeZCe2Jx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCUxgN2qSKVBN7W3sQ34gCFquYeEapZmzbL6REooExbp5QfaAUE,235109,CkpZKDjvbciCLjswDVNVrp78owUFWa53BBa8xfZw4MJttPteU5Fhc,0.001000000,32.376868878,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCUxgN2qSKVBN7W3sQ34gCFquYeEapZmzbL6REooExbp5QfaAUE,224861,CkpYeKuBAPNuafPuvC32zGsEyNXU8fhfadw2k7HoAaXQfc2uHK94H,0.001000000,27.349141250,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:42:00,243008,3NKy3Rr2FTApgg2EjREupykYhg8bAK2SqJENpQgHoVi6pQuStqJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCUxgN2qSKVBN7W3sQ34gCFquYeEapZmzbL6REooExbp5QfaAUE,214935,CkpaEJ7EKZyxF93erNVbUkL8PrUXAzpUozoMDWT3TYuisYcuJ4qzi,0.001000000,30.134913478,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:15:00,238812,3NLbaTGGpedQKwXfMN9otUcEPsfMjvSnm7J9kaiN5U935qqBXnbU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCUxgN2qSKVBN7W3sQ34gCFquYeEapZmzbL6REooExbp5QfaAUE,205281,CkpZb2RJZYughXYURXf4hNVTzVZaXfVjpCW9wrJQyq2VTTWYn1nQY,0.001000000,26.489816584,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:18:00,234255,3NKuVRSaDny9hADjYAzbdYKAa2WNjMUxbLxnNmQDEfPk25C8R2fr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCUxgN2qSKVBN7W3sQ34gCFquYeEapZmzbL6REooExbp5QfaAUE,195983,CkpYtHE9NgMtSTFbqi7yiMRNJMs66rs6yk8BPKiepzA5qKoKvMvEV,0.001000000,31.161155018,payout_from_AURO_Epoch_48,PAYMENT
2023-02-10 05:06:00,224018,3NL8ZyUHbWfjXb2yAuA96DoCVzpHxSPToZaY3zB3BohrnyBTTeWS,B62qoCUxgN2qSKVBN7W3sQ34gCFquYeEapZmzbL6REooExbp5QfaAUE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZUuvas8X6CG6GupAsi5WEYEwTRPBWpQUKyYJudFKWPn7f9vRCU,0.200100000,0.000000000,,STAKE_DELEGATION
2023-02-10 04:54:00,224016,3NKncu5uH8GCtFGy4PXchBbxPr855zBsVMyRisv4ssTpVTi3A8LG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoCUxgN2qSKVBN7W3sQ34gCFquYeEapZmzbL6REooExbp5QfaAUE,18940,CkpYQs5JzhRkoD7XSXuxv59YTdNpf3YTA2xvvnrYa695dug19G8ux,0.050000000,2780.886180000,,PAYMENT
2023-02-10 04:42:00,224013,3NL6CCy25eeHzfovqFU46B5EZv2dJa3ybU6JLb3t14GyRoTjxy3q,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoCUxgN2qSKVBN7W3sQ34gCFquYeEapZmzbL6REooExbp5QfaAUE,18938,CkpYfXUZ3ju5uCXEvmfsj5Mn57oZksW3aHAfHZNhJjqV2W1UhMHPf,0.050000000,926.928727500,,PAYMENT
