Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 06:12:00,313034,3NKcwLESV9kpVHgHQEyxCuYfmm4j5xBrqyAtug3AqMjuB46SSks9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZHKXCa2d8h117GLhEjZpcEGEou7vuD5PWH9mP6YB748wUC9mD,402621,Ckpa2WbsyEvKKSkdmXjmTYURWma8fUE9f1jY4sCeQWmjLLxT8HEW7,0.001000000,0.077468028,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZHKXCa2d8h117GLhEjZpcEGEou7vuD5PWH9mP6YB748wUC9mD,390573,CkpYmkK3gRoKkJYkcsc7rj3X2ZSvzrnNNScfn7TsUMd1pa5hTWXfE,0.001000000,0.080415650,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:30:00,304601,3NKMaNyv8TuRJNStcuczZaPtJnXWYdRUP8sK1kAKj4Jw7LfaAJtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZHKXCa2d8h117GLhEjZpcEGEou7vuD5PWH9mP6YB748wUC9mD,378539,CkpZo7u3dHcLt1Xi77iziQoQNWg6JdMcn54Ay3AyCdQaRKX22TcHw,0.001000000,0.071236406,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:54:00,300350,3NLwoT72V2UUvZ19NnLzFh3UZ3Nhy1uu9zRqkQKEApA12hT6v22o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZHKXCa2d8h117GLhEjZpcEGEou7vuD5PWH9mP6YB748wUC9mD,366224,CkpZypCsm6r5MdZNjzgHJS85Sq5XzE5Py4miruQF55sonkHxxTZtp,0.001000000,0.072540867,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:42:00,296118,3NLiFbmwczUwumsCdiqVFvdSwY3wt47nVShN7xRzpFdQM9qyJb28,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZHKXCa2d8h117GLhEjZpcEGEou7vuD5PWH9mP6YB748wUC9mD,354032,CkpYR2Vkncc9WStKwEJzZoNC72yFwx1ToGKaAU9V31xErj9ezV7ed,0.001000000,0.080005608,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 13:15:00,291595,3NLx92nRAAex8WE6UrjCjyjhbc6G2gjJKyaUsFQtwzotoxV6KgZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZHKXCa2d8h117GLhEjZpcEGEou7vuD5PWH9mP6YB748wUC9mD,343449,CkpZV1MiDFf9nUeZoxWwpgx6KTfNCPfKr8Zmex37iALQtX2PWkp38,0.001000000,0.075799833,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:03:00,287368,3NKwTF3q6HGd4x1xY79Jz4q8PRBoZBaTKgtD3NSNvmVuioJLGTxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZHKXCa2d8h117GLhEjZpcEGEou7vuD5PWH9mP6YB748wUC9mD,331595,CkpZNXsCdvi9tbVxHfnJaHL3q8YXKR5LvV4khJULaUePiM4mE3Doz,0.001000000,0.070414163,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:54:00,283834,3NKRLKTxNfGqAKtubJe7xpWJhJho1SJ4T3AN2NxM14sFFnLTw7X5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZHKXCa2d8h117GLhEjZpcEGEou7vuD5PWH9mP6YB748wUC9mD,320419,CkpaCsUdVfRWRsbKoW5yc5okwo9uaKbefgfAoCErSgbBW2Uer44mc,0.001000000,0.043537813,payout_from_AURO_Epoch_59,PAYMENT
2023-07-29 16:00:00,273833,3NKnE49fQZiLFu3j1PrzpcYwBsghiJ2KtbwnYwCgxtmxamRpPvyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZHKXCa2d8h117GLhEjZpcEGEou7vuD5PWH9mP6YB748wUC9mD,291604,CkpZve6B33YgJ1YGSGsi9xzoJ3mSLp1m2HyxM6bx8Wfuwc2TQM9VZ,0.001000000,5.178941295,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 12:03:00,269326,3NKZWcaXi6cfozaVqBSFNeG2UrbKhYDBvxekAjpsJzaEXqgZQbbK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZHKXCa2d8h117GLhEjZpcEGEou7vuD5PWH9mP6YB748wUC9mD,280308,CkpYYLGYqPNuW2eRzEx3NWJcwBumBFihdJwijzpqLZiYs9Dr4dEmU,0.001000000,4.996293002,payout_from_AURO_Epoch_56,PAYMENT
2023-07-06 11:42:00,266968,3NKgwDpCTqZRrbpBpX7aGvbvU16gF8VuHpbhA1GhqDS55RFgviff,B62qrBZHKXCa2d8h117GLhEjZpcEGEou7vuD5PWH9mP6YB748wUC9mD,B62qmpXG6CDrbLWgRSgfiTzQPHsCz8VEhsSaVEChiAUQe9wpex1mcmZ,2,CkpYs6wi4MwmSvsNAhFnpzvmVmtC5PHpRK5akzvDApBiaSiARrQ52,0.010100000,683.747299685,,PAYMENT
2023-07-06 11:24:00,266962,3NKovmfGLKePiJJgYXVPwhu7GxeohtcqNdRxd9ugzhMEj2fwozJy,B62qrBZHKXCa2d8h117GLhEjZpcEGEou7vuD5PWH9mP6YB748wUC9mD,B62qmpXG6CDrbLWgRSgfiTzQPHsCz8VEhsSaVEChiAUQe9wpex1mcmZ,1,CkpZLNAMVyh61v8MePHDBLEJNhkfUCNzbphurjYnM7C34hDPvUdqM,0.010100000,2.000000000,,PAYMENT
2023-07-01 00:39:00,265373,3NKbQy7KtcukRm7LkrWAGSqVFuW6YLjjCNnVViyzdmp4ADnA9qYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZHKXCa2d8h117GLhEjZpcEGEou7vuD5PWH9mP6YB748wUC9mD,270174,CkpZ9qqz5fGK1N8gf6Jxcou7FEViM8ARhehGPXG5eaBvDYeK5BumF,0.001000000,4.137879935,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:36:00,260789,3NKgXhjc41RQx6zXS5KuYN789aw3FWjiBhFkGPrdKHeheMuVXBrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZHKXCa2d8h117GLhEjZpcEGEou7vuD5PWH9mP6YB748wUC9mD,260775,CkpZdqYtEE2eBEpKXU91iW9Skb9f2iq1GAAMy1sFwQQGC6sma1RuQ,0.001000000,1.955058648,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 12:27:00,256964,3NKzHLGJhPUf6Wo5DitkFLnbMqXt1YkrppcdkePrNawNFfkqWpw9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrBZHKXCa2d8h117GLhEjZpcEGEou7vuD5PWH9mP6YB748wUC9mD,31513,CkpZ9N2QrkPe5eL6B2Dr3gaV3j4m1co3yX7VhrK2kbqB8WaSJtpwq,0.030000000,116.782643590,memo,PAYMENT
2023-06-01 05:21:00,256616,3NKMFeYd2ZQsDj8qi9fv7gKQwtN7M15RQCkfMHUbcsN1E374AzJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZHKXCa2d8h117GLhEjZpcEGEou7vuD5PWH9mP6YB748wUC9mD,250051,CkpZeRtYq8D3CSz4kFATJVsbTKzKT4VbGq7Vz8WojVCDLxZANhYS6,0.001000000,1.902514986,payout_from_AURO_Epoch_53,PAYMENT
2023-05-27 18:21:00,255336,3NLepNUoCErmwdCQDxfFnnCE3pFFtHnc5FCDhLdmtiDPNMrXdDAL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrBZHKXCa2d8h117GLhEjZpcEGEou7vuD5PWH9mP6YB748wUC9mD,23134,CkpYjiRPkteNUWkffvd3gm231wTJiL2zJ2XF3yrgwe4Z3j3DUH4Sg,0.020000000,331.031153700,,PAYMENT
2023-05-16 12:33:00,252033,3NKuN1SbXbHxBiJkVduXyGTfLfFjP541Js7xiweRk66Yem5WrYkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZHKXCa2d8h117GLhEjZpcEGEou7vuD5PWH9mP6YB748wUC9mD,239470,CkpZj4RfRc6tJyYpVSRHT7or1XbGKoryZSSQ5CFR2v4TZD23VeKQq,0.001000000,1.931780743,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 01:42:00,248125,3NK8ixXHbxes3vy2tM9GBp7XqqhNqgQC8J575vudAWHN4wuXe2Ke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZHKXCa2d8h117GLhEjZpcEGEou7vuD5PWH9mP6YB748wUC9mD,229045,CkpZQDvD9yigR9wZekpfbuL14GNBVA2ZU6V1417VN2aXgijhiq9dZ,0.001000000,1.631799068,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:24:00,243308,3NLGBiNkBVjMzx5MjNjTppJiZmdP1nyKyFNxaN3fUtjU2MeMTZ5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZHKXCa2d8h117GLhEjZpcEGEou7vuD5PWH9mP6YB748wUC9mD,218894,CkpYoYv4oEv88jKBTeqft4k3nkGGecX22u3j11EJkiaAxR7hgVr3B,0.001000000,1.798013452,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:57:00,239519,3NL61XB1fNNwGr2PqfuGFu2Sb43CK32mfsihnPQXHL4ujunsYZnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZHKXCa2d8h117GLhEjZpcEGEou7vuD5PWH9mP6YB748wUC9mD,209085,CkpYgHiXJStEH3Y9az4YzALFr7buS5E6X472fH1ZZqcyPMnq4Y2CQ,0.001000000,1.580527078,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:57:00,234600,3NKscGADMJD9midv98e33KgiPqK1uRRihXkWKvFrcwEVTdTuxhZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZHKXCa2d8h117GLhEjZpcEGEou7vuD5PWH9mP6YB748wUC9mD,199687,CkpZsV9q7gBunqr7jbCWieXwR4bz7VLHe7wBZzqzfTriSMukjFb1A,0.001000000,1.859244635,payout_from_AURO_Epoch_48,PAYMENT
2023-02-11 16:48:00,224466,3NKs7W43vHzfVYN35gx9jsef8WT7pL1fBrFMUryH6DDtSZSu9i5e,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrBZHKXCa2d8h117GLhEjZpcEGEou7vuD5PWH9mP6YB748wUC9mD,28574,CkpZxmjnxSHjn9JrvmnWH8x1tfi8d5BfDA8EFZ6akTJnn3hXT2iJr,0.030000000,111.841607070,memo,PAYMENT
2023-02-10 07:42:00,224053,3NLbjFA7CnB7nRmE7UsvZUrQcnp6uaiR1nu3K1EAwaAgCz8gtaVH,B62qrBZHKXCa2d8h117GLhEjZpcEGEou7vuD5PWH9mP6YB748wUC9mD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYv9ciruSdsiteRk2g1zyZiEdf9NdYMgr9cTgQ4G9PVXhkugQ7n,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-10 07:21:00,224047,3NLVu8UEX7hQcNoSQoEjs1Dxohx7N3WJBYfyj5DyfzumLEKYYsT7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrBZHKXCa2d8h117GLhEjZpcEGEou7vuD5PWH9mP6YB748wUC9mD,28441,CkpZAGEUDqzBV4P6gFP5LEQYLrFXEPpzZaT4TGJaVpALiSXUPjLbX,0.030000000,108.316376780,memo,PAYMENT
2023-02-07 16:30:00,223266,3NKpf27xA9P1wnvAsNdANdUzBwqPYUVieThBE8ibaXH7vRmT7iWk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrBZHKXCa2d8h117GLhEjZpcEGEou7vuD5PWH9mP6YB748wUC9mD,4733,CkpZ9xZUJdhShwpaoTJHzBupZNaDLQ6fPzyCPUfFa8Q3HHtT8j4mM,0.050000000,2.000000000,,PAYMENT
