Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 17:03:00,317132,3NKc1YTH7UXR4ubJfRD3Q9h32LW7m8iDRD951jLpw4RiWTaSLh4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,413591,CkpYUDE45gFwDNHNEDCZG22WnNvqomLcqv9SdDoY49XByyabj19Vx,0.001000000,0.462921253,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,400876,CkpYcGXYKihFKcSLGv7ygXedMPtLx5gE5AdvvDx456rUbgcsgS3Ww,0.001000000,0.381883006,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,388912,CkpYS1k3KemXPnFu3UhaquHFM8mMot41CPkgJMicGz4xBdNktRHCg,0.001000000,0.396413346,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:36:00,304511,3NKFNQPaQkfcQ3vXNrivHQAvypipkCLd2KMMBqvyJd1wXNhb9Cuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,376893,CkpaAsodrvMgsJFZHuv8JsTy5hgzQviSKGsWzMHAoitQbUJvweuid,0.001000000,0.351163547,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:15:00,300253,3NLuyf8Ewa3BPwx1akTeT5W6Tzg64JwAohy2JWeJoud76qYzmuPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,364585,CkpZHpg5V3NN4UqSXng1izHipAiMPheqtdqY7VoJ4ecy5F8xbpgoo,0.001000000,0.357604850,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:39:00,295871,3NLhv6HP8eVLA2YpjYPfsgkUAvX3Bk42LNVMn9EStFv1ca4BmMJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,352408,CkpYa1cKv67BmkdnG7WmPJeerUHQpBsfCD1RACEzwxYVc2yfoGW2x,0.001000000,0.394436599,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:21:00,291260,3NLpkYy5jAMEZYDtsFad9e3CUco5LtBte5KCG6pcfr1gNCU5o6hN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,341847,CkpYTBMUMZXbdGDDhoBV8XZ6vded1mh38aqs9NeCHWzPNwHq4pXNa,0.001000000,0.372107666,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:00:00,287182,3NLe3q5n2zmZHooN1dhou1EQGzmubjqvBLAdbpF3TeqJoAtnfhJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,330024,CkpYrimh6Qjzr8KMpwq9czEy3jQdsxNsgaJM4BFvCQLzjG69ZRhkg,0.001000000,0.342929651,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:27:00,283730,3NLvARdTy42KfTZuSzdW23yCQNwDz2YjEBswfFQ9rjP1NVasZYwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,318328,CkpZ1f4grLNzMjqPtrv8MswkPftE7B2kiyiWR3Ges8MgVLLyVA4sx,0.001000000,0.428616065,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 16:00:00,279406,3NKsWZXabZRihuog5k2XXzUcYZxj7CdBbdA1CQ4zwXts9ijvDJc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,306765,CkpYhc61VU17SSVoLHE8dowor4dRStR2taVHDhftrwcnA5HsjHyvq,0.001000000,0.395852244,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:45:00,274357,3NKfwoafa67DMLAhEZAyZqdbfVY3hnHWruBebVCKLkxBXzi6mJwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,295317,CkpYVKevVN3tEq9Gt3TeXa5WG3aN5rh68Di7Q5XARoYnRjvUvzbiX,0.001000000,0.368358101,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:39:00,269728,3NKNkB7DwbaRBGHag9D4zAW9ffJyvGvKVsabW7MqvzEj1JQ7kiHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,283992,CkpZiek8Ai1WbmZuLQYc1zLzeMZ7Cvi3F1e8kNrqu48y8mBabqh1g,0.001000000,0.353409280,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 07:00:00,265741,3NLTU6TKnaaDjwkf7rLPV1vww2xx462NiwZUPJySnJsoPssZjubt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,273507,CkpYvfbytuw2Kknuk8FtHYxNus9F7k6PTMitbiD1nZYnj2s1Mezrs,0.001000000,0.351702970,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:36:00,260932,3NLZRphsoxqfyWvFS4PMBzkHr2H3WhNxZnS6msuiotV7qV6Bj9rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,262623,CkpYUuZZZoDYyp6weiJWN6PTunxR5fp2Se1MdJQhQtCgwJT7zhYvN,0.001000000,0.405381216,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:12:00,256750,3NKcStXrGh3TFytfy59K1DE1HuftJCjB3AL7yrPKfGFi723LsFjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,251896,CkpZ499PadnMwUyFnmpRYqB9H4Juc6qgAfDtW4mxWqwrEj7i5ck99,0.001000000,0.394486149,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:54:00,252285,3NL8mCtKpx5xyRRcLqyinpPBpEFDKFyBzmVbK1gZHFdZDaf8YULe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,241291,CkpYTQxLCTu7QeMZA1HP8e43Y5yiUAyCxjfz77gFBi9B8GjYFW8Vj,0.001000000,0.400553837,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:42:00,248352,3NLjAkTQkrFApipcSKpnnBB3GDFUJxENezuRXNhQJhFds7SnYDhK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,230831,CkpaH4uBRbrX9VDyeSLXYBr55TzMripzavmPdhAJmsDaReA2k6AnA,0.001000000,0.338370483,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 07:54:00,243574,3NLh1mjUvFTwBSQkmMWxNscTZBw3X2kPRWv6d9GA4iJNw8ApUMwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,220657,CkpZabYwat66AzCvptL795HJAvbTPNDsYuDxizDmQp5DBPXn9jSjh,0.001000000,0.372883079,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,210804,CkpYQksEfgmEHYieLj91gwWMdDpE1GHpgTYYYy14PjX5YXMmDYzLr,0.001000000,0.325301676,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:18:00,235068,3NLsnenUvVM24ez8knYkXgoejWiAFDWWeNe2hdSafWr22gJTw5bb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,201340,CkpZvTRxay5BNtEpsezgdwjJEYpeWw4tVLbJgTjsk94qQ4PhD1tAZ,0.001000000,0.379837325,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:15:00,230450,3NLuXcpNBwdgueg94iWhtw7ouHN2N2A73Zu3YDSW7RcQ6anZrHbu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,192168,CkpZhkJ3i5VuaGPsL392a5UozmsSrHi7U8f7qs4GaE97eJWjjoS56,0.001000000,0.346700156,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:15:00,225861,3NLEqbvP226i2CDGNteoFgHfkutqHAvUJLhWhCdDf7h2zPhGxMxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,183143,CkpZSzD695vhEtUDsnqYFyDmZNUCtvy6ynizvopT2LzUbd5DNR8hV,0.001000000,0.336578462,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:57:00,221246,3NKmTuKbZsyrm1cvzPLb5vdcmcXfiNctHvJCHrJnHwEZprDHYnXW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,174253,CkpYfxbm2pYqBBrnRBQj4FrqrrFfhPZnJxQXk6UVkW8mnyEiCpiQF,0.001000000,0.311879192,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:15:00,216977,3NKaDsLP98Kd5bWf1TffWFcuDXWvrnWdQf68Raqq3uRXNnrR8uhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,165553,CkpZpWuvQ5ge4RXVuiBEBzZJnbwdUbyAEAPbM5Myvgiw3szf9hAzn,0.001000000,0.344068180,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:30:00,212481,3NLiZ95D1hdNUP4ST4jEyCtE8vmuUpu4XvCdTq2fC1DGFHS2tJPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,157233,CkpYc5ncF8sb8GS24iHSR5ftzEnwocNVVL3UohzHfKZ8t8aDw5Z8c,0.001000000,0.341139550,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 03:33:00,208194,3NL1KXq2VbWVt5jkacWNHAKqs15Vit8kQuTGdgHiERDfu9w4Xkbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,149166,CkpZ5dDvcMqrPD43ZVeor8Vx6x4v76HuZrY6kQ3V3YCwgv2vZQpiq,0.001000000,0.337072645,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:27:00,203460,3NKKRpybUzkjbxFwm2d5t6bL61EMpfHausZuJiSdS1TEAzHcAb2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,141402,CkpYTPS2MjZNWgLrBQDNWpxQrKiiV4HQj9BysqhzmgFFJxRDTgmu5,0.001000000,0.316348104,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:57:00,199250,3NLDMR29QY5MfcH1FEhGVi2aPSA6fjdoZnUJhZV2JeRh7FJ6R2CJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,134049,CkpZMYcSt4pa7PhVGsPPjtvDu41xbLXPfeEyC45EuyGzDQ8ovwfKf,0.001000000,0.268099655,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:03:00,194148,3NKqkS39Zme7p4o7Z8uPHcWfcnifuQ8fTqfSTGPuYbyxkuM15MLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,126845,Ckpa948x7QCUNDQFuKmHUzi8tEQ1UpdJgAK34prv5w5SjkV2tpNhi,0.001000000,0.298192813,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:18:00,189343,3NLpS8WNGmQdkdMdczhwpCy4PVdaXFsEjNRv96XpfrjTpbvftE5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,119793,CkpZcMsvXRkc2UTxCARAPNFHHeXJSKnCRuDDyLoAomhtx53Ci1pGC,0.001000000,0.323984985,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:27:00,184458,3NLMPzmz25A7fqkS3MeQr6G7TpuqDJixry4WkgmaW6pPiR3sWheL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,112822,CkpYiEq4sMENdNYHuBGGjceMxNRVjif5P1hWXwDJoabZKpCZDWv46,0.001000000,0.308471340,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:00:00,179771,3NKrcCuQ6kfbWK328AnwUcds9CR4dYSdt7h7ebLgjBiVhg69kUKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,105999,CkpZEQCLbUw1XFZUvm6kPErFWJxnb3cKvdP2N262Ywn44LrcWs9po,0.001000000,0.335519911,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:48:00,175253,3NKbizUri3CVkbNcj914ku8H9JKqzwknjeLdx1WnvMNTohQ3Gmiu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,99283,CkpZgDYja4CovgkzqBxsYkCmfyxTxMsbLiBTfpKXiVbvGtGJecDxu,0.001000000,0.311986152,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:21:00,170345,3NKrYDkoJAghVKmurLSqEZ8uDnKBG9k7HBoKMTK1VfYpj6qb3YxD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,92698,CkpZaJdfvqXk52nGUf1G83Egvucprx7eSZTcC3ynC8oCvGusxLVZ5,0.001000000,0.336092678,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:12:00,165565,3NLTFpMu4TtDXCjXAVkPCSygtyLcUBmX1bwEUAVrkc3FsmazcBV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,86198,CkpaC4ErdkM9LWLNVxbnBFhWq553tAXzYCLTe4s6PV2M37q7qmiJa,0.001000000,0.350458060,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:54:00,160297,3NLAUzukN8vcgRgjML43pp5hczknrADXAzRmgcqQM6BS3Dzuc7zM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,79804,CkpYgHjQFTb6T78FfEKcrzvr6iVwAVpPoA8p3GoGyv9qC9qL3h6MW,0.001000000,0.317227138,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:06:00,155803,3NLgPK1Z1j581ChZwGW1uk2H67ci5gUxEAoVCLNNGHiFTZTpX39c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,73557,CkpYXN9HQcbmdU7a2DpKR2ZSxxaGYLZw37GerVQnJSWWFNDavojD4,0.001000000,0.287223566,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:33:00,150569,3NKE4wGNMvE2xEE95PhApPK2Fkx1gjcyszznZhQHSZ7DVC8DE7Y4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,67528,CkpZtA6oorwEMzm7SzgxDxFJsqxNyuzjYE8D5VgswJNN3bC3maGAb,0.001000000,0.339871577,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:48:00,145565,3NL7pPwcvN2ys3mEVhBxF9ndqazqLhJgSPVRheBpNGCxXVjYAPpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,61720,CkpYkJwPCNdwtbCsAv1t44kjFBwGNBT9sXTKxHmN4PCAV7GKWeVy4,0.001000000,0.264818854,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:12:00,141058,3NKWeQLqYTnnjD46SFjWQmX98v42aNthGxPz7oBYPUDzXZFXJH4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,56029,CkpZdfDAXF7gPdm4tsSr1YfCM5arXpNhZLC9enHHqQy892JdmLoUM,0.001000000,0.350386514,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:00:00,136281,3NLe924VznTgNscJEDege15aRE1nqEpaSxiDhyaHwDMCxjXceoJc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,50615,CkpZgmo9upf5zJ85KcqaWEKnCCFvDQniwJt1HvPEkuC4PKs3q8kje,0.001100000,0.369534684,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 13:03:00,130868,3NKb6gv57GvFvsdxtJcmkNGeGZY8dQJkwGbCJbEoKL7YJWqMQrys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,45581,CkpZPfU3hh1tFNBYKNfVbagQs4yCUk9b664VcNKNdAQw3futmPBbU,0.001100000,0.265584383,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 10:39:00,126235,3NKEhFfbXDHaqTSS1wyDdumkNQs5k7BiWzK6hGLw4LoeMsDK7zN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,40731,CkpYo5D66o5nmh8i5ivsuE9xJd4yYUGCZVCfGDuEZVWZKMJQo5nHe,0.001100000,0.356587160,payout_from_AURO_Epoch_25,PAYMENT
