Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-16 00:54:00,296875,3NLWFicJ7obi2gK4K7LYHrAKubUji8uLcb8f78EqBUtqHfX86VW3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,299902,CkpYhijuQKxBK1MPjLs71mgwHmsWEEWytuPCyv2pWvhkjvMZyfKec,0.005000000,0.450155343,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 03:33:00,295713,3NKG63bsTkvJsR982Sppg1rVKRHJbqd1sqqGcdd7FUMjqRExpRkW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,296168,Ckpa3gngpJeXH7qR2Cq1WP8RSq4XQCq7wRdd6Jx3J2cf1A6aEBTXd,0.005000000,0.327099695,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 23:45:00,294796,3NL6KedPVg2MasEkZA1XCFazMkXpJnbmAHZU9cn6XuKdCMbxTb7t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,292140,CkpZxnDrW7bXxiUvrcSy3YbsbKjvyr6gQj3Kan5etRSVbLKg2HkSZ,0.005000000,0.504152201,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 23:09:00,293559,3NKPmNhs2A93apKhAcRYSNjLG7p8xixVceu9iX9frZHWKSmQMLmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,288359,CkpYW9vyPHpJtGiqSN3fVfpFfy6GnXmEQNt6mNknfLA84XRmvRDzA,0.005000000,0.357894038,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 23:21:00,292660,3NKqvAABde8ZJf72nBrYE9X8wheCM2L5qDPPZk3QaU4TfSeKpMEJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,284417,CkpYr8YtRFMiuZtFjjUzdQMGxRfg1gBaStiJCEcjeY8jMSxd9D5GJ,0.005000000,0.406713103,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 01:33:00,291450,3NLR6jnMArF9bXnLDqLFWiKwNkpN4F2uTDPkjvsCmp17s3SrLPGr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,280766,CkpZZwpZBkWJ2RJyZPJYKDQeK559MeuwTWEQJg7PzBsjhxFxwJFrU,0.005000000,0.302247255,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-25 00:12:00,290643,3NKqSHBgbRJtV77mvMHFXwYzWcB4zE2C2NTDxsgrvgfyARzEtxpg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,276797,CkpZVqtjh363aZctfLYtFKZhEzgyC3PmBPnBZ4SpsJ8xMGbqmKSa6,0.005000000,0.381096281,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 23:51:00,289425,3NKfeooheJFGFLHWUnoxbyKyprhwyqet3qhziknAQXZBbnfxkUZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,273107,CkpZ3LvxtcWGdDLcqmy3bJMWyqdLwdhYaDQZLgCAu9DiveFPcZUzd,0.005000000,0.318019246,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 00:30:00,288529,3NKyMecZJXsU2nfZqCWvuSsnULnpuHqFXCWM42swCDmMRJKwpqCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,269145,CkpZ1As3bKbwiEth4yEmNxbmJgQ74SqPRnWVUp9nFhrBdEXZgqTAC,0.005000000,0.446597905,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-14 00:24:00,287324,3NLN9GXxTVLVhyMxSMsGAT6pAySiPxmyFvjyA74uruQVLeePyqWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,265382,CkpYsEFVbPKRTifL4eJ3rJQFpachTXJdVnJdYeAnB5BC6wNB3ZNoV,0.005000000,0.378860988,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 05:09:00,286573,3NLLikLt5Nyo8YFWaPLKZiytLxtMsQnZmShQ3YLagFEUQ7EpvGep,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,261443,CkpZfTFxZNDNXRj7MeNEHtDB9GVmR7QQTmmNgkD3iG1F92B5Zn2WX,0.005000000,0.398048053,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 02:12:00,285346,3NKTZ6miQxerUAjL5YfDFHC1NTjJSN12zJiHzfPfB2mUfAtUxDVM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,257728,CkpZFPvVG2b6cNedN7qQV9Nj9BiQi2tHXX8rE1SAH7Uyh5qdVDS1Z,0.005000000,0.364881814,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 03:15:00,284477,3NKptACWzqU7qsRrkAQc5o2opNJuSdth2c9kYFZ2G4FfczTSZyGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,253758,CkpaJaECALiEFNpBxULFumvG7b3TMbJvyYMzXEwbhWTMi1FhJWyvj,0.005000000,0.454166939,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 05:30:00,283359,3NKu7BXm7PVpiKz1fFzkEoLjMLQLwC4YTZK7JRem9pk4SYwh69sd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,250177,CkpZGKyummZkT92gX9xsUdURaFZo9P4fvEX2Z4NQd9y89cedp6ziY,0.005000000,0.288328025,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 05:39:00,282537,3NL744mzWjvFUgErj9onGW1ErrNyiUtzLVXqXX6NLdhHFzP9UTCm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,246266,CkpZvAYYWMBMnuYYVPrsQ4MRj2Z7gCwWZS752F1ZswULHvQYzDuqw,0.005000000,0.353886875,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 02:21:00,281320,3NLK9Z1pqWrEKTpNZTE1HEii8pyfYCLoqdaKgYXYEL4mBUUfHM6o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,242507,CkpaBkLBJ9xmQgtoG4bmwhsiRD12VTEMpF7VoU6NHmiSJRzRUxLVE,0.005000000,0.346015223,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 01:39:00,280390,3NLa2mRqYJiLKj2t8ZtTN7TGiZPeDUkvzMrcpfC8Tzsc9gE8Exow,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,238605,CkpZKVdFG3tF4pWdqWMjpvmtoq6EGQmDKfXsVX7XSLxaX4TQMZxBa,0.005000000,0.413925501,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 06:09:00,279288,3NL1m7kxQmH88LfReEL15BgNVuk4yXms9zjS99mc5bVLYTB7nKSj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,234944,Ckpa6YbLxmCMAX1mWRYgR9DnmSJS6t6Ga5xFVt8udeEVvLtqYgCT8,0.005000000,0.318794453,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 05:12:00,278428,3NL5BAFezL9CMULZLYKVgrsgcapZbKhWyUZp6sUW1iDtVHx99HD8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,230998,CkpZZchLD96RNvKjueJNMS9xgyXiNGVqtgWSG4aGgLym83zapyGan,0.005000000,0.453824394,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 00:36:00,277183,3NKyhny6wQsKiac2AECLQWqTSW7MWBPUR68WcsVt4Goy41yqctwb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,227250,CkpYnqykfn5UeNmZJps5yzdfX4LGAXbaUmf6b2C134vePcMhWPvP3,0.005000000,0.337787380,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 01:06:00,276304,3NKTXUq8Kivft2dpzu5eanKaWsewrsdV9PT4epvTnLgciqEiYreU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,223413,CkpZS3fzxXcdw4RRdB1CUXLif7vYvdpEAKjfgY1AxeMY1juiV9kUU,0.005000000,0.447820851,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 04:27:00,275137,3NK9wyVdgpVr2AZ1wuC98aD3ENdf6VGyqwcT21QCyXg9pRu5HqHZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,219801,CkpZbva4j2krZ96kD9xcoaP3jRnmXfcuWpEUca1f8Cf83dCRTMAqg,0.005000000,0.304532704,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 04:45:00,274258,3NKBFWNRUUXgMPnrTWWwefewwYNhwjPpVxxS2Lh8zPn2ZDBGkhy3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,215916,CkpZUdqEL4KAwh6cjqqHHn9sSyBhxLdvKZJpVDF5EdVezDCpyXFnU,0.005000000,0.493680843,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 03:48:00,273112,3NKiYWoe1Jetde5mkN1xKEV1YXYJqoFiyBkUjUVZw7fNpffvR6LQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,212198,CkpYvYQX6RDPqp5qxhQGcRpzCNC8bE2xe81Sv1wteUghtmSYEozzB,0.005000000,0.374335909,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-24 01:12:00,272187,3NLaH7BekVxyMazLpzcB864LPy7Saw5vSdJk7PwUTohT43sf9Ric,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,208256,CkpZaR38GL1qXRt71oA8S2GpUAUyHkjiSqCiu6HvvntE4g79fcXFt,0.005000000,0.451592295,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 05:33:00,271001,3NLqyHJwjXtprztmCJjMWhogwSXDXCRNTYe1QcJTMfJgcmVMMQsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,204581,CkpZzBRWToTUFqmJMKnDBSCbNQY8dhM6YfiNk3dbEYy9sB2eEon9w,0.005000000,0.326954548,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-17 02:42:00,270063,3NLDWcca8XKWpwNySpfaHXx1dE1ePWjJZQozhswLC4LRxXrNRcTQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,200780,CkpYkdp6yh8pZuNettxY9VKzXfMuec9AZfiRTq2LNCCJWghF6GEKj,0.005000000,0.321720423,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 21:18:00,268855,3NKpRY7PzCZ4vwYVYhm4EDnS2sbJuPDRk8Kfa16H3qZzgEkFtxmD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,197064,CkpYYNVYMQjT9baNJ4a6QctARUw2PhA22wZkob2gkZ6kWFGzh3FRL,0.005000000,0.326019763,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 22:12:00,267999,3NKTANRkkeE2AMxWYrqXUUVKCVD6yUsuNyiaZeWATA48qUy7kzwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,193178,CkpZCdbJt8dEheFypGnBvAjq4gT8SxKfW3EM6e7vYXNNbrcWPiZaM,0.005000000,0.444113855,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 21:45:00,266786,3NLd7ngfb1ptsm69SbjTsGBDKebD39DR53kQV3xwHd75wue79c2p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,189534,CkpYkXk7bEVpkFWsJD3RCLDHfsvYBVMkGXZaKFUDqqgLrTpdi1zeV,0.005000000,0.323474455,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 23:39:00,265932,3NLt4p5xJTPoMrzWPfTVQUR8wk4txrAtmmrvRXU8V4jLcAjNNMTi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,185641,CkpYtVKCBEHKwVCZKeHrW7RhxYLCXrSUrf7gj8EKEcks8d2ZrKmeF,0.005000000,0.459075539,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-29 02:21:00,264831,3NLAUQkEwPrYKsW2QngzqxLXKfcksttbQ7QXHpyhZ9CE1vypxDUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,181924,CkpZPEx9t4U7pPmb2RW1g3KUTWKGWVHPrQKeSMmMqbUtmodPwrbkH,0.005000000,0.347424451,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-26 00:06:00,263923,3NKfyZTmnLBZRjmQV9nVDa1fxu9N9rZSUynirkXzJ3RRoajGoJLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,178037,CkpZnvWcjtyFRMzqXst9ybkty8zo5uMJXgggwZZNT7T4o4MrXwK16,0.005000000,0.427171299,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-22 00:09:00,262717,3NLXaPfuo3mAxGxrQyoL7Ykbcfru87p4MrNcwMUTn2L7TLPbhX3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,174268,Ckpa3P2wxcjseVBkA7WTk3xv9TXJX9Jz8QKsHjBhdceGz1oBssswi,0.005000000,0.396428098,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-19 00:48:00,261821,3NLSJrifkD68ngu7HRNgD3MpvwgHW5Y1iR7UQEDZmzJBERvNztVG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,170373,CkpZ2BezpCpc1ofAnZBDmvJF7DWNRC8rezdLkJvUmbswkzTRKyedn,0.004997017,0.475722744,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 04:06:00,260689,3NKRBbimDmKvRXUTDRkdSxUvBivVyhhYDumf66RvVNmeTqKUFkYr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,166802,CkpYzKtsjtDPn5iyT3DygonMookMULvRYggs1vL51gjemMfuSeUmy,0.005000000,0.249376731,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 01:42:00,259788,3NLGNvkZpvskBoNoXWd1h9vjcuCNXgKbHs5eGCK6hupjJY8SNDoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,162985,CkpYifkmWDkoXp6eTsG3sJSegqwHDA3gg59PHq1fq7Wo49Prp2Pci,0.005000000,0.396460222,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-08 01:09:00,258586,3NLDw9k6cZVk8k4snjAUvz7KKX7hGd1Ma5G38pKqYEVQX4XDFb71,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,159467,CkpZfVR4XPHfd4AwqvgwLkdJrp5JbXUVZJ2cdRt3qbxJ9tTeTSPHD,0.005000000,0.265166670,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-05 00:24:00,257691,3NKxGEGVxagwrtd6v9mueVuHjTRvCYJnC5iYmXCja685xXZewabS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,155606,CkpYdgBEFCKqJszvzcHjdgXgFJkXZqKBRUD7zAtqv7F5bhNGozyuM,0.005000000,0.501435204,MinaExplorer Payout 231 #257572,PAYMENT
2023-06-01 00:09:00,256554,3NLLvtSzsA6o8A6ToTeHJ5p1MnUapQZLYwza8q5HdCzkftik9jD2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,151970,CkpaFmv317iUo17oeMr47zFHvHpow54xLhnFZNvmx5E2pWLSgkp11,0.005000000,0.378073741,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 19:30:00,255646,3NLnVRU6BGhohVbaRjQJEd5vpmh7dcv3uT2TExdWXsvUsGx2sK4A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,148133,CkpYpmfZAuNZGK9i3DZpspRtaWMcQmNzjN7cF1a4f5DHGkYBNGJaj,0.005000000,0.411800533,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 23:12:00,254478,3NKUeN8EitFj8fb9ZRuNu16YentrpCDUdiqL5i8BmEtvUkWwGYfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,144618,CkpZxE9yBZwN1Yt1TXbzW5sKn41GotK2hrtDNTwWLQLaPxiK4yZCV,0.005000000,0.296064306,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-22 00:51:00,253607,3NLpYmRJahNQfjpAuGHF79uaGzdCf1s1ScuqQdvUrsSyzdg8djRq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,140829,CkpYuigt3LCTy9b8r69sETb3aY2AK1JXvjkFw99FGNdp9NBTBA4fC,0.005000000,0.395661667,MinaExplorer Payout 227 #253468,PAYMENT
