Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-01 16:33:00,212349,3NLjV1t7hL9ctWmvwruhVZiixqbK3MUMjcauhD6L7ui56QpHD3SA,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,168,CkpZrnutXjgVN1k9NdZojjP8wNTbu7jtbE2EB9H4PXpGQvbemfja8,0.050000000,45.887886505,,PAYMENT
2023-01-01 16:15:00,212343,3NLhan3RhBxau7TtUiae8aE6TK5V91cJzAJPCgfzqFAn8z1on6jr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,415642,CkpYthDbGvyMtCGEupqsRbeqoLagVvRjy6Bx3skYCJCaUJk8TtCBB,0.005000000,45.937886505,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 15:45:00,211112,3NL86UTCuNsXzZpuVPy3U25pKKKRGTvqUk68ELtDUQDwwFZ2yrHH,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,167,CkpZRE4kHGWaJBy2T6TL5jFg88FEqVZswUP8aTcVWRGVdJ4sugQdT,0.050000000,35.071345355,,PAYMENT
2022-12-28 15:18:00,211108,3NKu9bxZNvmCXvzz48PQhdLJbuStSDbmmYTqAAF1di9Nr5pc5KRs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,412252,CkpZC4tn2ejBnuwBUZ6VnReX7AajeGNWp24TkGgPaWELu9L5bM9DW,0.005000000,35.121345355,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 16:21:00,210181,3NKZemFkhwhoN6uBNCBaYtzZsqiN6Hyig5Ky8xGD4LRFdPmCXaR5,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,166,CkpYfTia6SdTA5365cM3YtGEZdVhUnzY3r6dyPJeGgy79oDkUNtoA,0.050000000,43.632870808,,PAYMENT
2022-12-25 15:54:00,210177,3NLxiPLyZgWMZ9KZ3M91s1C4yTFvhKcKitKWehe9BK8mxwGbmbWT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,408774,CkpZdSmdDQeC98tBbacj1d49PRs25vRjCTzgRo3jAywFeVH8EgSc6,0.005000000,43.682870808,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 16:33:00,208964,3NKGC5Ls11Qe6QB8i9Bk8yhPaAB5SNpY6dMh7K6nC8nvWG15Lv3J,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,165,CkpYV4dN9gg3x8THiLhzqxX2wvSigHctrW9kKuurSXmNnQoYebU8o,0.050000000,34.160837855,,PAYMENT
2022-12-21 16:18:00,208960,3NLejVrvDc126JPfJ6E4JbArcRBDyB1zt6SARhXar3GPRabLuR3Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,405450,CkpZXw2o2BhQh7cjqB9M42kQhoBe6PimBajhWfw7RhefqxpYDMAaz,0.005000000,34.210837855,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-18 17:09:00,208075,3NLAhySPo6MWXiwJigi5bJLiX6qnBc31rm4uSnjKByHkVHriThyD,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,164,CkpZfvj6E6gNz75RRb5hHVSdruHtackqTEs9DfMN1Y4XVkP8uAYXE,0.050000000,53.855116759,,PAYMENT
2022-12-18 16:36:00,208070,3NL1x6cKQCrzsdtYFVraPM4C8cPXQ7wgYnAoAFJWdL9YBBAsERch,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,401909,CkpaCcYg4r7S4gTN7VXHJpNi1HLvqHPsJpXtcta8uKBC8y4NtxUjN,0.005000000,53.905116759,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 16:48:00,206867,3NKHEAkPwefvTRLi3D8oyRDPuCPLYAViQSg9Yft7ppFna4VE7k3x,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,163,CkpYicatAQogrBNC2R4XxUyo8bFPhbieiUhAN6bSVH9MKHjXVr6MM,0.050000000,36.966947285,,PAYMENT
2022-12-14 16:30:00,206863,3NKLL58DEdNT4j2959sVSGxV7pLunnw1GfzbSSy6XneL5ZMNRxmV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,398595,CkpZxX6Dz6u9jWMzQN4Ae8YKhp1KnQyCnpUfUhgUc5GHEiG8MjBcr,0.005000000,37.016947285,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 15:48:00,205941,3NKBVBodo4sbgCPmqYFgQDap6ATxrBh9Ra3LQuTrrVs2vwt1wCYk,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,162,CkpaCuYwrvuQh2cwV7zRpiLgTZCSAk1UbMcrmyioML9BrSjKoLVeE,0.050000000,46.932484553,,PAYMENT
2022-12-11 15:30:00,205936,3NKpPzku3fiSMji6nTd8LVtPKRC24pjsMq1aL3AxogW89nr2xea6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,395069,CkpZctjtDheYNUBbmVnR4ap6EQGCiKwYofnRGiLuf1AQkB3AKjrWR,0.005000000,46.982484553,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 17:27:00,204736,3NLcp4MXi7xZke2mNuSQvZ61nBhdBGV5gXCfXdSj2vcnW536CZLQ,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,161,CkpZPpneeYgAnBvCnoNT9gyVUrUQk5i7HYY1CdmTxQvpAZnzQj8y1,0.050000000,35.735606457,,PAYMENT
2022-12-07 17:06:00,204731,3NL7PZGA8ho7vNDKJd9jrttF5TFAue74PKdHKkqPCHc9uZYCEGUz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,391748,CkpYf54RsaVvXFgnhiigEMyAYHkNFVMcZp1DGhr9fTk2t2VdP9sS6,0.005000000,35.785606457,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 15:51:00,203836,3NLcKuPG1MQkEgzFRx2RmvqtDaq1wDyk3oSM2gagQxt5XC5G5DFG,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,160,Ckpa8iNW5kTJiSoidWxJm86TNkrTtHCn8gYzdWg59gYoQEHPP84jT,0.050000000,45.447771083,,PAYMENT
2022-12-04 15:33:00,203832,3NKDghfk4x278fcEwrK1U2RYbf4FeqBedYjdLe52SBCnKDWPLt1Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,388336,CkpZ7GQ8L4akexnt8x3ms1DnUKeBoxycez1guDB6wunyYARugPbpF,0.005000000,45.497771083,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 16:45:00,202656,3NKEuJBNrgYLsqZHiCyboxaYwj3MEiJjXCdwe1PAqHPyng2EyXDE,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,159,CkpYWuJHPqCtm9Ax7GNq5CcJ9ceLUenVhKTAjSCuMRkARrvEtZBuH,0.050000000,32.101486978,,PAYMENT
2022-11-30 16:27:00,202652,3NLY8QHd8m5RQ1F9bzTdHK1Y6YniC6MRwbWA1ACaTdGrZyk37na4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,385094,CkpZBWu7NeYnNSK89qSUqypRrx5rwPMRkDvUVQHNz69pbyNLuSYgH,0.006200000,32.151486978,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 16:30:00,201710,3NKM5XmMi6drDSiBXET455Av8YyKZuCgEDhv1GnX7fqUUKjZFLYs,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,158,CkpYTKEQDqjqmpifT8dwKb3WVUFfT4ph8xEuhKwiBzBdAUTRVqtUC,0.050000000,47.084803164,,PAYMENT
2022-11-27 16:15:00,201705,3NKZdEHE6Dw7e3odMNFk7V9aSskQvkhzNaKHuMd7qB9Dqkk7Dhwx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,381480,CkpZZYqFjttB7TMN4DWyQvpUc3cj7BmLWgjyrNnUnpDTgX2g2qAxw,0.006200000,47.134803164,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 17:48:00,200460,3NKiPwYhBepNDMqRKMqBaTDu4rHzzBSSxpgVyptuTGGkfaxmjASJ,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,157,CkpYedCoesVzkAdJHjpbdCjvRxPB3QLHX9WR2s6MF8CRWWAS3XCRC,0.050000000,33.033604310,,PAYMENT
2022-11-23 17:24:00,200455,3NK3qfykWGPd6N4fZirEkKKCCh9MiheXyrMkrWvKTkkKnsq6nfBW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,378268,CkpZczL7UcX137HtazYx9ciJT32hy4axy4MKEgWMsF9fALbUQXJsu,0.005000005,33.083604310,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 17:00:00,199484,3NKSmzmpK5mi2rBZa9qrHWkDFTvjYgt3jKy33VDfKi4Rs1u2jf2m,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,156,CkpaGtzd5Rh3cF76dmtZTBQRgdBmmn7dPe1rpdBdu1DSgC94mktGP,0.050000000,46.421448149,,PAYMENT
2022-11-20 16:36:00,199478,3NLExsGSYDFGxSzzq7gH2wbErfpS2JQLuwDPAxHqvfspznri4TGz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,374708,CkpYsaGsSpLhHsbqiHY8aNBzzNZsjc2tqU1GB24xxvd9x7Hd1fEA7,0.005000005,46.471448149,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 15:54:00,198221,3NLruorwJ1tEQ5pnjvyFgVUnHwaDuBCDa3wGDBKhzpXaaLjKKqPv,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,155,CkpZK4NwcyPpMs2dfBUTR9yAQD6tqP46oRNcF1qgyvG8c8cMrAEnb,0.050000000,51.956407854,,PAYMENT
2022-11-16 15:36:00,198217,3NKpwUcHvqSLe1RNG1bdmvPGPSFswiqTDkYb62aMFfqQRxUahiw4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,371264,CkpZyj57Nz7fNfLMv9XQ5z8Tk4L8Uchxj9V18YTEHgMYqKdXkp7P2,0.005000000,52.006407854,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 16:06:00,197292,3NKAr3nr4A83b3LcX4pCAf8L81fhs39CuFDbYL39AjJ2bSx3mzM6,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,154,CkpYSz7HyJ5xzk1Z9sjxoH3fxEEtE3dQMLniTwo13jeYHY9RXsfYb,0.050000000,75.672243668,,PAYMENT
2022-11-13 15:45:00,197287,3NLo8n8QUX15FHRsngVHZk9HcGdJqmhJL1dKzNeEwHP6nDQVokWx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,367927,CkpYme3Kja72X1PRXzE4ZM1PDSE6Ya6LT3m8rWG4Az4Gd2Nxb5yR5,0.005000000,75.722243668,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-09 17:09:00,196076,3NK6AqDXUY2MphPVd69sahBFpqsgc2UYmcCkE57W1VgN175GKq3g,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,153,CkpZojebqYd5uSaBdCco2N5TYm2SvfDwx12oTbpREt3fwdAGyYtwy,0.050000000,50.398791263,,PAYMENT
2022-11-09 16:48:00,196072,3NKSaCDB8HEpCZPnvziGWKiYpA6jX4ReyURdb6kJwWAQLajDxLkZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,364593,Ckpa1qRvjuW8mUggc6N7Vhpf34sxFCapxXFsL3geCngt3VyCAJ1mD,0.005000000,50.448791263,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 16:45:00,195095,3NL2n2oBzuey53SMH1xY5J15jEMN3BQ6hokVP2cCfc7Wa66u17p8,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,152,CkpYX7vczWEAZ9VB54EjnR1xuL3pz27QDSdBN4dXzHciEHxipBbrG,0.050000000,77.948571970,,PAYMENT
2022-11-06 16:24:00,195090,3NK393vNQtqkH7euS9aXv16AqZGMpb9sVQxr39jCELuZLbKRX6UL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,361164,CkpZ4kUep3zVFyp2rTe5svGUVBBSyz3ikAMh3t7s4tKha5WG5eZV7,0.005000000,77.998571970,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 16:33:00,193849,3NKYuWXxnNMhCaxfvnqfrjwCk4SL5TwxfpHxFMCc5aEssf71R5wh,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,151,CkpYWJSLkEPnH5usmV73wphZnKukreZ34XnJJfwwG1SMSSj1hjVUP,0.050000000,55.059856689,,PAYMENT
2022-11-02 16:09:00,193844,3NKu7KT8yBoQ7E8tAgq2iovuvocg2xw8zPuMGGNhEhWMW97idyR3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,357931,CkpZsKmtZ14Zd6n8p92MdZ5CM5dypPtibWdDUBrT1mpN5HMQL4h5t,0.005000000,55.109856689,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 15:00:00,192854,3NKwQ3q44ShsKKxLqDEPsYH3NuNPXu6bh9i1pwpyddLgC5KUKPMP,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,150,CkpZtjhBUUsEF7zCoLbBQ4VC3TcbHd1hD3FkeriyE4EFxUKyQXNjc,0.050000000,62.256277715,,PAYMENT
2022-10-30 14:36:00,192849,3NKfEtSCGTDnJhuX5Au9NWtnfPMrSuD1aGDcP1ywSSnNqqKeLnMA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,354454,CkpZngyZaftNd7DECP58Ex3KgQCcFbc8Ufh7GnRSoUME9TM1XePve,0.005000000,62.306277715,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 20:57:00,191629,3NKeEeWddRADRYe8HFcGxHDUBbcWuftaeSrdKN738KVtiAzrvdU6,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,149,CkpZoK4EEF57WHBpzHjuPUemuznB7McKxVR6o25HiNPd74AcDo8tV,0.050000000,26888.950000000,,PAYMENT
2022-10-26 20:39:00,191623,3NLgxvojnJa4xdU6sSrkUETy1ecRyWEeVEwDFf3jwJ9Q9Hp1G37C,B62qo5tnoVeYMWW7EwNHCeUVvBU6ffxog6zJa9CZemj3XBL3adbrQTp,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,3,CkpYbSCwcDQrG3W4tZDN7JJtwfcfAa2M8T3pPiCbHfXvgb71QAB3u,0.001100000,26889.000000000,,PAYMENT
2022-10-26 17:54:00,191587,3NLTaw1uQFhCTGgJqwhk2nk8MmaEyXnuyQwHjgek1LtiWdj1e9VH,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,148,CkpaKt51quRFct7Yhr9F1sC2QYUtBxXRZBPqPMUi7iXecTwrYvjkB,0.050000000,47.830172019,,PAYMENT
2022-10-26 17:33:00,191582,3NKtmPfr4JRw9YBefdzwS5ADd79yUDw7j3fJivvnyn5d2CA4RfgS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,351422,CkpZTpNT5XXrDWHXmpBBnWhQxBJLGeCaZA3KwGTtuiuh4QVa9A6FM,0.005000000,47.880172019,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 15:03:00,190625,3NKbbuC3TQESjTUKB6sTxNFna6NZtnYy8gbfWs2daczCg9R5H92x,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,147,CkpYUV4WVW3b7dVjg7wxDREtpiJkp91nbYehZWxCF1SjwWEXmS4Xu,0.050000000,66.048532021,,PAYMENT
2022-10-23 14:48:00,190621,3NLn4shjCYcF8TkHg8vWxw3jt5PtEomCSv9L4uMuBKFHjLnrksCw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,348063,CkpYtQSqR7RSefCPj9ADZydBb3MFUiXTwobsk8gFrVXvfcMVR9A5H,0.005000000,66.098532021,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 16:00:00,189365,3NKDK7uzXuE3FZv21y6qX1FaBRkyuDurZN5UXAtER8Hs7wm69ixg,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,146,CkpYtbGV2P6aY4rMnqA4ybKeVca3C75bBjUaM9smmFtA8Lb1td4zg,0.050000000,58.659280428,,PAYMENT
