Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-13 17:42:00,260299,3NKv9TmXaUor4NWkS1P9Rv3UCuhV5QR15Qp17YhJ2tzBaS5i6v8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,256567,Ckpa21oCN3BpTJvoBWzy3o1rtPaWqRh9Az6aakP5NDHc8bSQxWH8f,0.001000000,25.956121213,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:48:00,256190,3NKtpwZveLUd9jS2JMJYLdwyrJ6bbCaxnzecPXgfFTiNuMhUTHeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,245863,CkpZPcK6yapg1dtRm5DhYhwKaSMTJBAocxLY51kFbpMDRAvY87AEy,0.001000000,25.258523491,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 23:09:00,252708,3NKF5jpAzQCGSLZ5orEabtqJXC6nMRzjA3PbPDUy7bkiKsUKfu1h,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,404,CkpaJxvtnbVnRi1tSNRMUwEkhtTMWpH8kkDkLKwwhXQynJedqHvgc,0.001051440,0.000683580,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:30:00,251597,3NKyXEB9m8zaHmnx8yKXucgpNvm7eDry8YHaaPtNZKWXP2nTQAfb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,235335,CkpZGuqzeBQZAf91DfBgEfPvRhtAjprtK5DLDXdsm88UGQEggtHJ3,0.001000000,25.647045995,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 15:27:00,247712,3NK3Q67iWCXASJYsCoDNY8uUokx1tU2BJxzW9C2P9RNKqMNYbbL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,225073,CkpYkEAzVKxi23MxfHuHKQUsDuJWpBEuYU3fhbAaFipbxS1hacQ1o,0.001000000,21.665297262,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 12:54:00,243059,3NKFNtgCxPvempyVDiLj1PE4ZJmv9NfFXM4485jGTMLRhcRLrH1i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,215142,CkpaFh9BWsbFYb9XhnLqQEk23o8yEB45cuQW3BYTPfAzsVM9sPDZi,0.001000000,23.873567592,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,205475,CkpZVTHfoLb36SRBvqcmRC7D6pnfpsa2Z9zYB9zBSbL2qYEAkr36M,0.001000000,20.857856636,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:33:00,234271,3NKqPSKct5DQdqWBjjjxuGAFQrBhCXVHeXbWeHAFwQMWqtSavgKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,196181,CkpYhXEwZwNHT5LtQWgK1gfFxNRCtTQpeuKYyCqWvv2mA7g7xcSt2,0.001000000,24.506469120,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:30:00,230012,3NKLjDk9pthetUqbT7Yb62CkPyY1kTvouYxvpcuCapYnenPKkw7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,187442,CkpYSDqXCbL4UTJfwk2UUnF1fwUiVEGkpWyFXcYK2zRtgrqHGUmxw,0.001000000,17.907989974,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 10:30:00,225592,3NL2JvuEzxJnKAFrdDMRebMnjbYqNK5Z1Gx2Hpv32Px555iVjQsK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,180582,CkpZhtADZsFGJpsUvQhwdtkmML92e6FaVgRxjnbaSp3iGnywJjsWe,0.001000000,3.516126070,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 12:09:00,221149,3NLMXMmypZnQeAttTtUjWbq6ouB8aiAjhTtsQVMJkpvrVhTz2Pez,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,17246,CkpaKC7Lbn1BouF619ad5oDdQUAUrxbtXLmc4hSHfw9jTtGEnXQhT,0.010000000,295.630400000,fund,PAYMENT
2023-01-31 08:51:00,221108,3NKiHHbNw6DmGfagbFqWQ7DZbnvJb9nETz8u7EHTXRcYpDBPqZSn,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZPS3Q5cibcPm2PmB7BMx8U9ZJnLrRQ6bkef4nJXq88upoj2ry8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-31 08:18:00,221100,3NKYcCL8XZuCQ9MhZUe9Dauo683jiqTxJYJr6ncNF4t5p4qcCaUZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,3196,CkpZMe9kXyagsjVkUAoAW7dVbY1otQEqVTuNUzb9CSLD9frQeKn3r,0.100000000,201.797500000,,PAYMENT
2023-01-30 06:27:00,220776,3NKtSVug95wb2Ewqn8pYc25WPaZzphYbnFt1daBSVbdFZ1oBEV61,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,17182,CkpYVym6k1LKJ3WYe3bPz3rX4Ju3ZEeBTp41Sh7rA61FZkjf25YAy,0.010000000,99.982300000,test,PAYMENT
2023-01-26 07:18:00,219576,3NKXLF5keaCeufc95v4VkwAo8t65GaRasidayPixV2yiB3ytfbHH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,18426,CkpaFdy7UQ1ypgkDu8Be5X9cRiEvwxcteSsSYEuQi9sCjm4bYsSEx,0.050000000,609.950000000,Auro,PAYMENT
2023-01-25 14:48:00,219379,3NKwHCXSzJTfz15piV54yaKismVuNwMzCiXCQVnNvVVpFYJERWcb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,18389,CkpZihe9xicPnPJNqUkcHmfRyRhVCYH2SecCHp1xfQK3CdNNzsQzU,0.050000000,249.950000000,Auro,PAYMENT
2023-01-19 18:36:00,217639,3NKhaMXofXiHrYbR4NvQJEssT6Ubd6eDeumV479mApnoc6RrVG2f,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYY3tFEvcS7eNXQgecHT2tAn9kGvRzjw2UugpbMG8ojsJt1XEVC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-19 15:15:00,217593,3NLKt3i1L4LZuaZc3xhHBsadathtGVhnvGhVs8SJ5HG1PjZJn7Ea,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,231,CkpYYHUBr9UBGtjWxCryRi1Fm4won9PjCfsLAHzT1gdhT6hbhBDBJ,0.007500000,992.605900000,,PAYMENT
2023-01-12 12:27:00,215560,3NLyCVUiiH5pKPX1oki1fGXzwtY3kwgB4RuY8QDQDVTMqJHAbrnC,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa9jL4tokhXD9rpRY2A4CY8TjZcMQCr53NehU6pENP2YP9gphep,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-12 12:00:00,215555,3NLqN6eFPFi7vkUvVbPgd1d6L9zkLoxW3awczuqdWetQQ8f3yUuv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,18170,CkpZgRqrATQf4161KRGcB9tznUZvxJXdiK1jZj22prZW6ohq2zceL,0.050000000,349.950000000,Auro,PAYMENT
2023-01-12 10:42:00,215540,3NKUkA8Mp4ywXcGJXvGusYJSxf8KSbEHZcqSzLq7iH86f5UrPpvx,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZCZjLCSfRHRGwhgx3TqPzecScJMDKqRtg2ETQNAbwiaemSsrH9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-12 10:39:00,215539,3NL8taRSKjaxbdM3YqLhYdwMcfQHtjoinZ7gTFEHSAWh9eGjxKA1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,16945,CkpZo8MrbEDQPwMqaR2bcerB6ZbPeVJt3rsfPdhZA2cAzeacS9skQ,0.010000000,116.215200000,wallet,PAYMENT
