Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 06:09:00,150747,3NLLJLbrEKfaKYEqLjx1MYXspmmBGWfk5hxEhcY6R7CN1NRC2bNM,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qoNoGPSban7NM7mFcf9ZaopmJZQ9tBimEkW5QnyoPTFGzDREQ3ey,248,CkpaJ2vsKvEYB2o1QXEjPHnQN2ASQes2PHTdMuXQFV5UN5rDJcX7g,0.001093650,0.000850830,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:06:00,150746,3NL2X5zDw6T6gByNx5zsamUGnRRQ43NYzwsaJjBxij7N5SZ5F1am,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qmBpHhNtd8q52hf4oh6bFguenTmYY1YKA4xSb5SpeFgTQinSVQKg,247,CkpZGp6EztwAgsRVTAZYXv52XzBMMqTocPxFbKuUAazaoPyt9euoY,0.001017790,0.000874110,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:06:00,150746,3NL2X5zDw6T6gByNx5zsamUGnRRQ43NYzwsaJjBxij7N5SZ5F1am,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qnocTkBshNd2RY6m7o2UiTcUkgeLVXAPc78YyKcJzBvQzQfS8RjC,246,CkpYtQfY7fxLgBfEzVDdvehYGe9CrckoD9Uj9HyV36tYeFoGzEYoJ,0.001038720,0.000906480,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:06:00,150746,3NL2X5zDw6T6gByNx5zsamUGnRRQ43NYzwsaJjBxij7N5SZ5F1am,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qox6YNV4T8biQoAyoW4uyTnPveL7G6MxLaPb7Q1h8G7uYabEPCsH,245,CkpZHFBpKeDxSpq8AT29JinT4TWSWTX23FtdrmbBpunrSUSfxWEPE,0.001082980,0.000570720,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:06:00,150746,3NL2X5zDw6T6gByNx5zsamUGnRRQ43NYzwsaJjBxij7N5SZ5F1am,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qk52hqQeDVZrVfKXmgLNLGGe4NDZ1aJER7vvbGTmgSqsjSHFV4cf,244,CkpZ5Zs1hPBethMPrwmg8f3K9ydW8qY4EwdixHs9s3WsqzxT99PM3,0.001019600,0.000983290,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:06:00,150746,3NL2X5zDw6T6gByNx5zsamUGnRRQ43NYzwsaJjBxij7N5SZ5F1am,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qqgW9MhktPDx3weNbdMPHdrR4sw9XTziAyURawnGNUc8w2MBvzHm,243,CkpZSQXr5dsLA9WCv44NXGghfJxfqQtgWBQhrPK4E8XABVauqzrXj,0.001043180,0.000157440,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 05:48:00,150742,3NKDQLvYP6vJsYQpeVJigTtXvT2XAqnW8R8EoTNa89T9v8LUyA6p,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qm3CauwyCUQPfPN2zphEgGP1SGYNLKV8o9VipJ6xktAyihjstkta,242,CkpYmgKFTcXHB8GddGeFnqzPa3zgdxRzJ1LdmJNvkvLwLmA3Ysepi,0.001040000,0.000554330,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 05:48:00,150742,3NKDQLvYP6vJsYQpeVJigTtXvT2XAqnW8R8EoTNa89T9v8LUyA6p,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qn2ngexEx9S6Sv9B3L6FRJxUJGFGcMo4ZzahHwsCyQKQ4wynoNzp,241,CkpZsT1z4Dxooqo8nqY5z3wRnG9bKuQCuzvPn1AhEMePgLyYcdKwb,0.001047350,0.000190040,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 05:48:00,150742,3NKDQLvYP6vJsYQpeVJigTtXvT2XAqnW8R8EoTNa89T9v8LUyA6p,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qr1kSFmLBtFbx22VwX2m9WWHVLziYUXNnY8413dsTAfsChHjTM2S,240,CkpZEyppuySmBn2W6BsixKQCVY2P6UHvgdQfEkduLqqZApn3LZcRa,0.001030240,0.000825120,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 05:39:00,150741,3NKBckUmQ6BY3UXsDaxo26tRkBt2xkWxfqukdmYXLr6DEywXkZ2r,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qiizUb55n7a4MfunibwXijWbJLXJ2oKCjTirmgxMU6xnkoJcmYt7,239,Ckpa5DEBXvWs7g3TUwEVdcjoRXcNYgsfQ1Mz7EiJ1ur2GUQJxhxgZ,0.001046650,0.000206020,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 05:39:00,150741,3NKBckUmQ6BY3UXsDaxo26tRkBt2xkWxfqukdmYXLr6DEywXkZ2r,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qkLUEDftjpH5VKvewWoXnUUYex5EeJuZAhwQQzxaLPiMYBonsyWb,238,CkpZ7UhRWHB6DK1A65aF8Evt2txML8uueiApgrj87i7A1koRUtLur,0.001061260,0.000993420,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 05:27:00,150738,3NL7L6yLJF8gNfBnVxgYh2oRUFNpUajBxE3qBzddb8K4f9AiAU8x,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qqDRMG3XzAXjoEzFqSyWmwpi7DiUUY3tbUQCJXAkWpEKdnWDrjQx,237,CkpYiujiKhAAj3yTp4MZu3jzCKQqYzoN7gQ84VX4WY84cZMSsDLyA,0.001057460,0.000809100,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 05:27:00,150738,3NL7L6yLJF8gNfBnVxgYh2oRUFNpUajBxE3qBzddb8K4f9AiAU8x,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qjWHDi1JS7sycCpreCtTd6h5V7XWzv9rZSyLW5sXZwhq5m4Pdwoo,236,CkpaGpVx4bTKwMfDTXnjSikPSXAKey1bu1P5T4YrLhzwDUc5xk9AL,0.001017070,0.000579870,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 05:18:00,150736,3NKoJyUUcNbbA1QwBxvKhsFvmX56AFUwtS8DJ1XmGKyuVk6QCaPD,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qnBnanh8KPP3ouCCjfRXvPegMQjwKtxNEo7GGeZi8ySJjax1uVWm,235,CkpZCs29bnqCTawyxV4T4mJJmHvo54DNLJyNh2rY5zHhZnxJh4pcf,0.001059200,0.000889310,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 05:12:00,150734,3NL5a4DmjmoPfTkVCfSAMhuGcK5bu6Uecw6xbRgytaKhPsagvXrR,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qinoLqLmGPZoaEoA6yeGM5FpbPds7JJinnnUeVBVBpC4dUHpo8dN,234,CkpZ6mTs4KnK8k5AroLztMFCoJCTzCKwhFnnJowJ519TR13CFq7fv,0.001085700,0.000666300,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 05:12:00,150734,3NL5a4DmjmoPfTkVCfSAMhuGcK5bu6Uecw6xbRgytaKhPsagvXrR,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,233,CkpZBEzzLtni6s4u7HwA3pjNtF3VguvRbQ5f68TAFx8fkokbL4X8G,0.001040270,0.000339260,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 05:12:00,150734,3NL5a4DmjmoPfTkVCfSAMhuGcK5bu6Uecw6xbRgytaKhPsagvXrR,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,232,CkpZqMYbXrLNmoKkRqSYkbZMyNVu9FahTcUKxjYbSHctYNZMhfEJc,0.001049890,0.000177740,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 05:12:00,150734,3NL5a4DmjmoPfTkVCfSAMhuGcK5bu6Uecw6xbRgytaKhPsagvXrR,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qq2iWbtkhuuDmpqtboxVqgbjxDsGvjQMmMgKgPLznLbiMoXHKPNS,231,CkpYtMpy1KaXW3cBDwBd3CBnwtMZS6a5gLnCMtUGVRNCD2m16m5Wr,0.001053090,0.000960700,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 05:03:00,150732,3NLMaznUhJActDdXr6uFqR8R2d5B8VavnGE9j9SNQFYUXzSnhpSr,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qpCo85V5ewdTz7zcRtWxVKm6QzoL3TwQE4XuaPVdCh1TbSk6oK9F,230,CkpZeUXtxGCmQJUapoXQkRmZuLjtQLmMapLSoL7V4UBWMtU1DC9J5,0.001094270,0.000755420,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:48:00,150728,3NLKX2FuRkWzRJ4rn3rbNFRLfjFBqYmeDwqjqqhVwUnPJC7vPHnk,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qjXL8usAqe9pJoPy938dWiwVCgyFo76MXpiPojvr2z2pcdzj3JxL,229,CkpaKdtBA2MeXfWD59EB3h1Erts72NUsz53RVkBq73y1nA5Uu2hSw,0.001098780,0.000929440,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:45:00,150727,3NKyBTaQzrP6uZZjVz1G8XFyFe4rQJkJuYdPb72tFna4AkCXG8Fy,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qjXN8nRHBoq4VpCh48asgerWLVMVKQcY6LFLtpBu7PbD7EKsQtuk,228,CkpYiVW2gry7EcqNN8n4wLqjhqAdECBt2NH3QwPawxGsxqdRbi9QP,0.001070070,0.000815380,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:45:00,150727,3NKyBTaQzrP6uZZjVz1G8XFyFe4rQJkJuYdPb72tFna4AkCXG8Fy,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qpE1Zwv4o1PeuhgfZe7h4Q6WD5xfaeFHQiZJMMY7uiKX7M3qxNUV,227,CkpYbPkvj7XqusPQZ8fHzB7qNC8hUpFu1d5CDjBrZSMLv8FxMn2yk,0.001079460,0.000731920,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:45:00,150727,3NKyBTaQzrP6uZZjVz1G8XFyFe4rQJkJuYdPb72tFna4AkCXG8Fy,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qpHcShGHtiL6GP8vU1whHv3ncQwqsb8M2thaLMHFH9hvRBMP9U63,226,CkpZfpidfNCtDxTLjLvUcPtnMenAcK5FjarKJ48Ubv5MMqTYS5ZMG,0.001046780,0.000759870,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:45:00,150727,3NKyBTaQzrP6uZZjVz1G8XFyFe4rQJkJuYdPb72tFna4AkCXG8Fy,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qoreVTuWfAi9sBQiUmZvcGSHktYZ6G4PptZYi3Ce7YDfKAXW1ZqV,225,CkpZGZ1BxN9jMPKEA4rkXNubbnWApx1JVnmdAM3kxpYiEYbDgTKwu,0.001015600,0.000779000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:30:00,150723,3NLV1kAXBFtgW1NS9ir6sngJdDPMzofvdRWrzfH8e8TFZowXgkJz,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qp9iMsUtZH8XyVpCrMprMapK5gYa3dgAkDfjmLyeZnPpEjBS4eCu,224,CkpYeNVw5vfnuMvV3Mv18izJ16F6XB3C8yxf7mbiZF92rXCpVPHjZ,0.001043490,0.000217170,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:30:00,150723,3NLV1kAXBFtgW1NS9ir6sngJdDPMzofvdRWrzfH8e8TFZowXgkJz,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qjzPrGHNv5FvEq5Seph17Q98yEyrFJDQsq5CiRDqhL5fFXdmXB4w,223,CkpYYGHSzemKnbymBVwx73e127YRJnKt3iQRsiprWvQ1KJSD22wgL,0.001033700,0.000904830,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:12:00,150718,3NLLjBktn6Jes4SN7rBR1oyt4fxUuLufbmtge6xfAALQSh1LDcTJ,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qnP72H9EFR8VvJjuk99zL8s8B2jA9dHMEB1sgjJsAbFwoqbz9Gtt,222,CkpZJ9Xj9HRbekfpVedVQFNDSSju6yWevL5sPrJi4qRRzDTF2U7is,0.001040380,0.000246550,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:12:00,150718,3NLLjBktn6Jes4SN7rBR1oyt4fxUuLufbmtge6xfAALQSh1LDcTJ,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qmJZyfjgUzuK6cZQfBfpidxnGULupWrc1WvKet92zAqhGAWTHJjZ,221,CkpZgJ5aHAhwwzmZqg48S2w4e4CqPoF6bajgG9rQheUSWt1GsGW53,0.001048020,0.000813200,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:12:00,150718,3NLLjBktn6Jes4SN7rBR1oyt4fxUuLufbmtge6xfAALQSh1LDcTJ,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qn5F7F5q7yKNtmZtFteuaSPxAx6DmKPJFxumskRNTCTks36UxBHW,220,CkpZiN9qvowrhJEtxSMQGuqgPfJBTEDeNAhgm4rG6G3dK5Fr1dZw1,0.001052520,0.000254370,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:12:00,150718,3NLLjBktn6Jes4SN7rBR1oyt4fxUuLufbmtge6xfAALQSh1LDcTJ,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qnZMQ7u8xRHRDVwY6N5DvHfSdaTtFTeCW6t3oisRhW2rH9NtA4L2,219,CkpZS1mHEKTEpX8HgJVYMGDzns2P949chXiJK8ubz6ScbBCUbKwGX,0.001046640,0.000461500,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:06:00,150716,3NLdUdJzn64NbKQLA4sJ8gicv9mci8w8eTFTB1avhwNmfm52aS45,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qoRsu8js7UTJwGJx7uMDjeTHEeDTauo42w6jYjWoS5euBJYn9ZWg,218,CkpZBXDMUMMUuGQDnGsMqVuCSGCX7p4Dz1MazKDCWxfv2Bc614YZG,0.001093830,0.000723120,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:06:00,150716,3NLdUdJzn64NbKQLA4sJ8gicv9mci8w8eTFTB1avhwNmfm52aS45,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qjcx4A8hAZt6yajN7edNe93RPX9k5srHSYkE63bYcNxZ5xopfF3w,217,CkpZbyXVvWB2srFNTDBn4vdyzYw2MmHp9QMNt85gAtMRSfCQK4CVC,0.001091420,0.000257040,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:06:00,150716,3NLdUdJzn64NbKQLA4sJ8gicv9mci8w8eTFTB1avhwNmfm52aS45,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,216,CkpZNWXibsjELjXt3AkS9JE1nhHSCdQcvjQwaeoqYy7m3heduBHxg,0.001036810,0.000865540,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:06:00,150716,3NLdUdJzn64NbKQLA4sJ8gicv9mci8w8eTFTB1avhwNmfm52aS45,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qk8oe96tNkfWmBVKS7bMQUhyMKhMJb6qhyDWmHbSgu8Xtpd4DsEc,215,CkpZfKWLxD8LLZwNXauyyzGtbuoDqbf2LcF19WSDPK2y6StaBu2No,0.001091930,0.000906990,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:06:00,150716,3NLdUdJzn64NbKQLA4sJ8gicv9mci8w8eTFTB1avhwNmfm52aS45,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qmVPazku8FZXVnoH595653kLDhP7BvArhsH6tiG6PkQLm8hfpujK,214,CkpZTUz8vRzpqa7RCQqVpUdprSZ7esKTQfEzfU8uhsmCcpTyxVbeJ,0.001086200,0.000788700,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:06:00,150716,3NLdUdJzn64NbKQLA4sJ8gicv9mci8w8eTFTB1avhwNmfm52aS45,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qkJJ6ai6pbXi9PH2sB3twW3BVttCywC87GoK6P2uqBM5kYda1Y9D,213,CkpaKJJRCyji3eDLNNmbs13Qt12PdvxYAdMNMNrY8nF317b14RhVG,0.001090720,0.000371940,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:06:00,150716,3NLdUdJzn64NbKQLA4sJ8gicv9mci8w8eTFTB1avhwNmfm52aS45,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qohMYYkfcNqLhBKS64VcuX7ZPqwPJbD7UZKwwUzoSPGZtPQEkCoo,212,CkpZg6MDwoxtx5PFRSZJJhYasRBmUoYZgU9Xvx5ffxq57SvdayJQa,0.001050960,0.000455580,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:06:00,150716,3NLdUdJzn64NbKQLA4sJ8gicv9mci8w8eTFTB1avhwNmfm52aS45,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qikKJqzvU7ubaWTzGnHB9yxfsHduVzTVceKugihgBVC2js32skb5,211,CkpaBJBJpiKzew4W3vqJdjRimQXBuuuP5HR8Z8L3JJcgGDTM6wgcC,0.001077530,0.000713800,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:06:00,150716,3NLdUdJzn64NbKQLA4sJ8gicv9mci8w8eTFTB1avhwNmfm52aS45,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qqG2by2hguJk8W6w4W3p9FndcGSbLo8aFAr916i2zLa5eHRsMbjf,210,Ckpa67HDcXzHNz2u6tSu9f3EXndGuh5PcAn4DYhJmq9vzoPSC7k1m,0.001046880,0.000172020,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:06:00,150716,3NLdUdJzn64NbKQLA4sJ8gicv9mci8w8eTFTB1avhwNmfm52aS45,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qoMwLoR6CPA2nK2CSZWGiwUc9NKMnoqz53Lk1cGtYkDCFveYfNpW,209,CkpZ7uHRZsV38XrovMtsiQNkEQgKnZ36N6v4eLjjMpoDC9m4sN1sY,0.001094040,0.000570520,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:06:00,150716,3NLdUdJzn64NbKQLA4sJ8gicv9mci8w8eTFTB1avhwNmfm52aS45,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qo5rJxYeNjR3GXTp7MQgp9PdFHEcSwB4ypnMTT3KCvpaZtCvfUzD,208,CkpaBymANcTCCYLx3a48Do2e5cBNnFP31Q3YiZUw2rfSVa58L6Tdm,0.001048790,0.000785410,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:06:00,150716,3NLdUdJzn64NbKQLA4sJ8gicv9mci8w8eTFTB1avhwNmfm52aS45,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qqkibJBM9FmpSjjV96N464qsSWFc7QqgMd4V1ZHnxLnwYwfqQZEv,207,CkpZt9J4Prix8MNEoXMXoJA5PB51otWNKHw8E3w7CYcG9MRFsRdcq,0.001023440,0.000785370,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 04:06:00,150716,3NLdUdJzn64NbKQLA4sJ8gicv9mci8w8eTFTB1avhwNmfm52aS45,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,206,CkpZtAq8RTBF2Tw9Dpb3Ls18zsTXgV9aNjRA23Pbg9mVzdGrikkhz,0.001028650,0.000955440,Get 20% Reward - rewardmina.com,PAYMENT
