Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 15:21:00,316596,3NKXevScWpgSA3TmoHuMNcL4GsuZLw7rfPmqgEUyriXk3q14HsQq,B62qpd1ab9VYb7ocsaQRABHPjnsUneq1CZAxATTxAnjgPreQ5URn61t,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,5,CkpYvxMLbu4ZJKddtPmWmEH6vrRJbtxtATiKqxUkfBCbkwPMetsJo,0.200000000,38.800000000,,PAYMENT
2023-12-25 14:03:00,316582,3NLpFUT7mUjfu3REmw6G1wS6APTbeTYYvnLQ4zQUvY2GX12PFmGn,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,B62qpd1ab9VYb7ocsaQRABHPjnsUneq1CZAxATTxAnjgPreQ5URn61t,25,CkpYj1566rYparkAY322ZqiY3WsTTNRwnJHgNYDJ3tUfqB7eQ5hQg,0.001100000,39.000000000,,PAYMENT
2023-12-24 16:51:00,316407,3NKz3tVA9SAU66iKAYMkom1t11LsDizJqTVR1N4oZHKZVTj1LQm3,B62qpd1ab9VYb7ocsaQRABHPjnsUneq1CZAxATTxAnjgPreQ5URn61t,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpZjH8No95qr2HNZLK2xUgxVBgRhV312giubWt1vvNFGga1NEHbB,0.200000000,884.800000000,,PAYMENT
2023-12-24 14:18:00,316394,3NKywvJoRrsryDgK592hQfBFJQK1XiBp7gSAy3Xn7t5yAP11MS54,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,B62qpd1ab9VYb7ocsaQRABHPjnsUneq1CZAxATTxAnjgPreQ5URn61t,24,CkpZsfxwBCJAjM78k1a61S8niUfq2QjXay58S7nVRr7yJEZReHkD1,0.001100000,885.000000000,,PAYMENT
2023-09-22 13:00:00,289893,3NL5JS82LCby2zXmNNidYABAZ4T5jLaSiQ6jBrY98WayGboNpVdU,B62qpd1ab9VYb7ocsaQRABHPjnsUneq1CZAxATTxAnjgPreQ5URn61t,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpZ2ogi5pkcacLsNVTPNCJjir99HQsSRj3n6vVxpodNRjsvqPiRn,0.002000000,648.998000000,,PAYMENT
2023-09-22 12:06:00,289879,3NKNySDpzzPHVxgGgmJhbN3NoaTJX9Ruq27UMwVhu9EeiYeWbN7V,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,B62qpd1ab9VYb7ocsaQRABHPjnsUneq1CZAxATTxAnjgPreQ5URn61t,23,CkpaLgCZfzcJ34eYYc7cN5NvhXPUwgnoS1x6PQQtZimVj2K9CXG71,0.001000000,649.000000000,,PAYMENT
2023-07-22 09:51:00,271660,3NKQP9QPjv1iZSinvEqNndvNmD1mNes7ExEMJbMHQMfHD5wZA7JN,B62qpd1ab9VYb7ocsaQRABHPjnsUneq1CZAxATTxAnjgPreQ5URn61t,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpYqECV28ApSPzief2LzutxKtUjffFxsJxakGTr1n7BujRngnsNF,0.002000000,2621.998000000,,PAYMENT
2023-07-22 09:36:00,271657,3NL8sMxVCxJ36JDfgBWjdW9r1q63Mou5aFKUjghuDgkR3brB44jP,B62qpd1ab9VYb7ocsaQRABHPjnsUneq1CZAxATTxAnjgPreQ5URn61t,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpYgzmVzHmSXyBtvB9d3MYTojKh9psa9pXCJmoRSTUJuVkbeJtEs,0.002000000,1701.998000000,,PAYMENT
2023-07-22 08:39:00,271646,3NLtQq8rxW8WtEc7GZTbUmvnsm3EBfwStNKbfZwpGCKUqsSLv2S1,B62qkag9ybmAzG9areQNg5oFNrsKjMc71q6nVnRDRDVo2XBxBcuzrA3,B62qpd1ab9VYb7ocsaQRABHPjnsUneq1CZAxATTxAnjgPreQ5URn61t,10,CkpaLTiB9qJthcNZQzBqDNPfsg36UMywgCC6BLReUg1TTLAqaX12K,0.001000000,2622.000000000,,PAYMENT
2023-07-22 08:33:00,271644,3NLc1EsjXetfndbNxnajzuWSb4F6ivW8CyzPzjrEjCqeBxxKqT5B,B62qqtMmydoVtndWrPpMtL9bi9FoHurQ3Dbr5fAp4qMfsM8Z9uoQAZ8,B62qpd1ab9VYb7ocsaQRABHPjnsUneq1CZAxATTxAnjgPreQ5URn61t,22,CkpZFioWtWUwFru85n2ME4iekM4ZSEnGa9B1tCGYv7bvLaXdMiNAM,0.001000000,1702.000000000,,PAYMENT
2023-06-13 13:57:00,260253,3NL7TxQnNYpWrx8trxVMJSEH26c9ZeWmarkfs61XYpuMv382vPzc,B62qpd1ab9VYb7ocsaQRABHPjnsUneq1CZAxATTxAnjgPreQ5URn61t,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpZVt93iZkfrmiRgCoUPFnd5ANXYNv62tQq6d2xssGCAKreqUP1S,0.002000000,4998.998000000,,PAYMENT
2023-06-13 12:36:00,260239,3NLXaF5tzGbJByYQcGy6K7u7pg9r4M6RfBds7K13mUQwJX3qayki,B62qkag9ybmAzG9areQNg5oFNrsKjMc71q6nVnRDRDVo2XBxBcuzrA3,B62qpd1ab9VYb7ocsaQRABHPjnsUneq1CZAxATTxAnjgPreQ5URn61t,9,CkpYqeJxbHyUANeYJFyemWThvUVNvThrgeTHDp9qxc2DBGdbwpuTP,0.001000000,5000.000000000,,PAYMENT
