Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-14 01:18:00,251331,3NKaCbQCX1u8yHQC3iakX7C3hhgxYyDbjVn327zkt54vHxX8dnoJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,114313,CkpZE8ZqYutMKP5eXiYJgb3wsb4JGw3HQviFtkAPtdnmHVmg2UHBb,0.002000000,0.038739630,,PAYMENT
2023-05-13 15:18:00,251201,3NKezsiYbri3nEJfpfPeio2UzrqsRyjRQ9gjqywtrRVr1ZhdFiEc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,112742,CkpYSwWG8XZGLKKf9YfZ1uxUXqGCFFpFTwNxCxN1a1zXKAgwTYs83,0.002000000,0.038739630,,PAYMENT
2023-05-13 05:21:00,251066,3NLpopPDiiPwMnBkxj3ekAMKg4sLQrENE2j1zUTBQXjNquQxjoGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,111170,CkpZ3HxV3bi6cqFEiT4dpPL1rEHqtx4p6VpmgoAEtbHpo7ZqgbHyi,0.002000000,0.038712694,,PAYMENT
2023-05-11 19:12:00,250664,3NKGxH1djrhX5EsGjZx1bKLNnud8rBEDSoS4cEThjiEwXriYeNzv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,109598,CkpZcb7CHNNNTviEG22nx8CzaD61wh8Z8h8ZGxSAxTwigb8NN6hXn,0.002000000,0.038658823,,PAYMENT
2023-05-10 23:36:00,250423,3NLtpwwf2yQx1tdZWRaTNP6MKjctnNnEpyvENo5ffdP1mkAZGYKh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,107979,CkpZKtm98yaQz5Kx7jqQM663HXgawvTPd7tYz5DyLG1KgxZ8d59XL,0.002000000,0.116286875,,PAYMENT
2023-05-05 22:30:00,248939,3NKanAy8YWUNcgbGxHwt293Vxn6QQQHC3oRP68b6vbDm623NFToK,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,B62qnfyV1pQUFv57RxuhUr66Bczb4uaArrMUPSNQrQt3aprj77YYYKo,1,CkpZ5rxb11BP66tdzwp1wnurWNAn8AaihcWKkSrHtDtaUUtYLiaVk,0.010100000,101.000000000,,PAYMENT
2023-05-01 10:24:00,247655,3NLxA5AznrHEmFC3W3kcxkfT1bpEArch3557oyDLDg2HhGLFD4fx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,105384,Ckpa5z8jgwdmArmUE4WFeEQyiYjHRgc9VL162tHnVX1aVPrWruamd,0.002000000,0.070981399,,PAYMENT
2023-04-27 07:00:00,246448,3NLxXNeGL8CZqnwTCMFN3jdwKrMPHToDDABd5xnRUCZLDbGrTeJh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,103835,CkpYuXKFC3q69PmgVRUwMcoPvkPH98nTrnz3yyWShE6KSmNN3RT5H,0.002000000,0.038054135,,PAYMENT
2023-04-26 03:45:00,246126,3NKefEi32dzc6cHxKz3unUDJB9svHqyWLu2ae5L8Hw1zz4oqeUWM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,102220,CkpYd5b2MWbssPco3UogX5MKKLbxcqaU3g9s88HqjFdAHEcRLJr29,0.002000000,0.038080612,,PAYMENT
2023-04-25 17:54:00,246003,3NKyXnZaUPDz9wxSkRA65TQoZyisiHyDbGUAPNeh1w2tMpjZR9EV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,100608,CkpaJLAbi1szNaxa8iymjJvw2Mq6zPtDSHkYXfhgu4scGa2gsqTo3,0.002000000,0.038080612,,PAYMENT
2023-04-22 03:15:00,244955,3NLuszrjeYhUrVy7RXSgAWR1UD7sXwykQeZ8UWsrgoq46RZmzqQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,98995,CkpZn2W68cmwW3PwAHRbLipLJSRYozbrvksFQf217rq3EkY2Wh6dx,0.002000000,0.038080612,,PAYMENT
2023-04-20 15:03:00,244519,3NLLZN2XJRj7ogwiADv9XMN9bCpG5PMecPrbaDHe87ZwE7KD71iK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,97382,CkpZnF4kPBSR8szQ6wvHmJJz2xfsPreiYArugyfzJbGRPktQRfpk3,0.002000000,0.038080612,,PAYMENT
2023-04-19 06:54:00,244118,3NKuroboLd9w6VMsNcG8oyjVwMofDEisFG6jFpfKrBz3Wk2Xwo5h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,95769,CkpYfj2Q9PmbvQfqzujZwqat59fmD2hBSJH7iHFBJMAQMA6ENYmQp,0.002000000,0.038080612,,PAYMENT
2023-04-18 20:30:00,244004,3NLbK6uXmTiSC5aty7pRedEhFsTYBFsoewJst9eWE7Cizcrdg1jD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,94113,CkpZH2DQWAVDSLNHqaEbXDLcUEUuNqs6qL2CAZ5apf4Lb6wov1ztz,0.002000000,0.142928404,,PAYMENT
2023-04-09 17:21:00,241388,3NKGc9dEGvgb8FFhbQDoMTSTMMeVLxn8PA5mEM2FaW6oww6GMqp5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,92328,CkpYdwhuwDqRCsGeu3nia28aDQzHG4DYXfUkpDBWWMhcV9fQhp1Js,0.002000000,0.039157057,,PAYMENT
2023-04-02 00:45:00,239180,3NKPZg5SKf3Rj5veV2hikvVtnH6bafvjfCuEBoTBhKGf7g2W38vj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,91191,CkpaBXWfUCKbfJLU5ft1sQpcGtS6NGYCWKkoEwkFJWR2DBu3vaMM3,0.002000000,0.039102646,,PAYMENT
2023-04-01 13:45:00,239042,3NKqRsLiHrxaffzb2gWCZEaMYP4DeHbdFM8TGxBFsjJNh5eTpBS1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,89560,CkpZr5AgtYMgnMam6A9tQWYF4fjZtoqV2mitYNPhz2xeJEW3LK8k3,0.002000000,0.039102646,,PAYMENT
2023-03-30 20:48:00,238538,3NK4cj1LvUMr65HTNGVJb8QorrQtrQ8nSoZAPkK2zbGqC8P87NEU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,87965,Ckpa8y9qmfL2r7uLdV8uPFJixznbgJAFgySxm7Wwg9rXeAzbhx9DB,0.002000000,0.039382371,,PAYMENT
2023-03-28 08:06:00,237775,3NKkHdGJMhyTeF8UC4AaP5fuEaFWWjTSubnfK78uBAwdYChR39bJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,86350,CkpZvX55E9hHkXu54a9t7Ls6Moh1kZsSBN4ezKMf5VRHpxZZe765g,0.002000000,0.039327574,,PAYMENT
2023-03-26 12:18:00,237236,3NKb2SmyEKTxuTzgRkyc6NtrH29LQgyHpZxa9J2C96etCRA6QJM9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,84732,CkpZZoq7zo8hgyAAcgdL1VrJSWDKEJL4PaDB2TptVNAxPabB1CsXo,0.002000000,0.039382371,,PAYMENT
2023-03-25 11:54:00,236940,3NKFGetSNJ5zFUqBsKtzPpGRpNt9BQuSn59Dup1zFWC1368odCpx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,83129,CkpYmtMSL2saPxSQctvzEj436tq75VgonyXv7NWwqREyfSou9PM5V,0.002000000,0.039409770,,PAYMENT
2023-03-24 08:30:00,236603,3NLWmUqrmQSR8w9a89eKva1ZwwwoW1PFnHgVcE1DsdxCMQ7Akevx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,81526,CkpYfNLCrRtmgG66xudKvG2rrKp2GcVRBgUYeiM7ippra4zqkTosh,0.002000000,0.039327574,,PAYMENT
2023-03-22 13:30:00,236048,3NKH5k64DYYETGgLzEpW6Dkw91ZGw3pd3V2QADaAHgrcivuFaPD7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,79884,CkpZk5sKzdHDs6FexAGfpWegSm68ZpLkaiirLAXYZ4kvWZNU6QvHE,0.002000000,0.099687457,,PAYMENT
2023-03-15 06:57:00,233946,3NLf3m6b9eNDr3vMqsw6sogB3i719hcw6KsVmBCd6ScV766tkZtu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,78171,CkpZ5nT9McF9y6pdkitp1QNnP2WWEPm4GKBXffjp6ZNPZYqFuoFKV,0.002000000,0.038508963,,PAYMENT
2023-03-12 09:21:00,233089,3NKMsNkwTtDiNmhC5yb3hHHkEbUGcgSL7u4tGXXEMM7iKtTedmND,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,76503,CkpaAGjB6Kq4SNGhtaRHFY7StcuDKYjQ7wR7Abusg71VbLCL1mCya,0.002000000,0.393687317,,PAYMENT
2023-02-28 15:03:00,229561,3NLaW7mzSqe6UXjNFn1F4eRFbTitG8JEAfBCSi2JdFYmf4or4XRe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,74419,CkpZD7X37NrCUPqpJ23cASQiYRsrcnbWoac1QaUxiJZQVKQ36GXPj,0.002000000,0.035886528,,PAYMENT
2023-02-27 20:24:00,229311,3NKzjuDRnUQvHy9QE4Aek9zsM6yQreWkfKD8sYfa62HJMU7FJ6F6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,73530,CkpYzzNk3oDaq6h8me9CSuP9BQZ8g3TNso2f9QiA8qZZEksqgCvUL,0.002000000,0.020140618,,PAYMENT
2023-02-22 20:15:00,227760,3NKk2qFb6VVUHKKLwQb58FkSZvbKKaRCEELjaHeL5JfheQQVKB29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,71777,CkpZZvc4sRipRhNNkoc91cCGHrcYKHDf6QxEE25ukqgbV5or5moYz,0.002000000,0.035936515,,PAYMENT
2023-02-22 04:57:00,227568,3NL2WTuVGmS2sJ8u3MaGFmojm7Daj5xRXvMUbmLVoceYtBFx6ydv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,70265,CkpZW89Rxyb3wYerT353jVoJsJfWVobjeaSgoEC73P79zgzezAc4c,0.002000000,0.035911522,,PAYMENT
2023-02-21 17:51:00,227428,3NLaEbdZLToDhMg7drksJBARFAitpkwdN1jKxdDqVEVCukps8Fnc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,68750,CkpYoDeU4AVM78vP7vnisN2uF77wdbL8ugjP6kqHaQRRUFb5Ngv5c,0.002000000,0.035961509,,PAYMENT
2023-02-20 23:48:00,227193,3NLByZFqoi4fyrn7trFzkBHTj4rj7hhAzfvmYhmf7PmvZQB9x2Sg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,67238,Ckpa6WhGhCB7mxRPYRScPrz8voTAHYQKwPagwp3odLubytG4dgQST,0.002000000,0.035911522,,PAYMENT
2023-02-20 15:00:00,227089,3NKr6QQUa4c9Sc38U2DVdMLwMWZFvuUngjzqaiiUDauo7S9UnGEv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,65725,CkpZBfYJCTJMPY7oG2ycwzR5qY5LfMCA74qqsMGLn93ikE32iwz1G,0.002000000,0.035936515,,PAYMENT
2023-02-18 05:45:00,226370,3NKuCpZ885rG7ZZHiWd2xf6ZeFNhsREJpkoceg6uT9eWp6QX2Ygc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,64213,CkpZSvMnjaDA6K1MxUDuuQkUzqc9vinSosV8ZRJ67g8PgGAMHLrjz,0.002000000,0.035936515,,PAYMENT
2023-02-16 22:30:00,226004,3NKU6UxMZHbuphGqkuU8oHox7tYk98QLMdvhSPRpsNsgRKmwErc9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,62694,CkpYo7Low5fgzPJ1ijg2mnQaLr6TN9uUdw8t5Sz6s4F9VtFVPKtgB,0.002000000,0.035936515,,PAYMENT
2023-02-14 23:12:00,225445,3NKUD9Y3GRdgcPKwSKLdFtUFFjiKersQuwvPLuqqWi4WWEmeagtQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,61163,CkpZ3sVMd2xUBR3D3kmWHJNbjGFnQs7LAWiB3ho7ntYWYfdvfEEr3,0.002000000,0.071902173,,PAYMENT
2023-02-14 13:51:00,225335,3NLJMGh6rD3QMTFrHiQemMhXVZrKHgDiaoQcPP2popvVVFmZEage,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,59584,CkpZV47hRtab4s5xrq9FGDKKcwLvVmq11SLDWzxTSf2dDaSyuvJkD,0.002000000,0.035961509,,PAYMENT
2023-02-11 05:48:00,224324,3NK4YmWRC4HJ88nVup7cnJ5wK8AzSTGDLnvxGLCn2xfFVHNssrRs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,58560,CkpZKdhbPebDW6peQyF4NVq3M3qxvFqPPwpe1YPEs4k4TspSAhsSi,0.002000000,0.061651359,,PAYMENT
2023-02-10 22:54:00,224244,3NLmvaepQtGh45nU98GheUkZ62CF3FFa1ZiTbU3BWSxWJxENf8G2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,57655,CkpZanKJ5M3wBk7esuTe7cM1QdfZkQG5TedE8N9deVhHKVfUk81oP,0.002000000,0.061651359,,PAYMENT
2023-02-09 03:33:00,223691,3NL4Rs8QJ5Yv7cK3UpUJJ3bdRFCaCWff4fDyZ8krifFEyzSMGhnH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,56714,CkpZjUFTkX1dfjo4XrCwZ9ZMwUdJ8pTT87bGvJNFQEyWc4XyQFYu6,0.002000000,0.061651359,,PAYMENT
2023-02-07 09:24:00,223188,3NK4LWkEMENnE9adXDrSETDXp27nAbCawQu5b6XapJMGaZTCTttu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,55810,CkpZ6yt6vfP5fzF42RFtoQ2QX7koMuw8XfeDBht4X7Vbzsz1wMfu4,0.002000000,0.061651359,,PAYMENT
2023-01-30 21:48:00,220959,3NKie9ujPv4EJsVaofChZHhmHM6rkXhATDn4bQXJ1bWAaX9JxFTB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,54905,CkpYgcVGndh6LfWVLgEjiuodRmzbVXfYUbwLjZZoPMm5Dhj4PZa2a,0.002000000,0.061608523,,PAYMENT
2023-01-27 17:21:00,219996,3NKmtMyQNULLuGkzrbew5GVWy2G16eASnwunmPE9mbBr8SsAPgqQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,54001,CkpaK61oUvzXAZqZAx7qCk4eK3WVRmYa6D8SBWExf6zmv1zhEPT5z,0.002000000,0.062510234,,PAYMENT
2023-01-26 11:09:00,219625,3NLgRdkTNrEumgbvntqgZMcb6AxCX2cKeR6ZvaH3RpaoNW9Sav9U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,53125,CkpZddUR84V4eFCbK78WnSWxNHv7zVrjSrL26uSvbGib4KeHsz8Qw,0.002000000,0.062987970,,PAYMENT
2023-01-24 11:00:00,219038,3NKVa5UTLvoXohLT5hdU5Gi1GFDdZpnzvDwVxjUZbxkTqyuVCQGG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,52249,CkpZXiQrWUJT7WToDNLjoW2d3Bn76YTDTBj6FEzntASFXUU7CSues,0.002000000,0.062510234,,PAYMENT
2023-01-23 14:54:00,218775,3NKypuxyGy5v5iqY217wDguEBAtBi9QficVZw6nxRP16y7AmUHvv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,51373,CkpYV3H9a9HHW7HuJoxVqLUWQo8ZQBDRSHuBG8jMdZg9yWzYTq14b,0.002000000,0.062423373,,PAYMENT
2023-01-17 06:42:00,216926,3NL2H7hqSRdv9xnnkkX4LjiQZWMMeGDPNBXbbvxgJHcksZutbUi4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqEFDWTQZxxcNmiVDLAKSUCzLJ3EbUQvG5TVM2hGbEVPMHX8f88k,50552,CkpYpzFgLXMY3eih7qb4dmqA4FL2b5GUo1g61AEw7WkfuU2AZdUXz,0.002000000,0.054649311,,PAYMENT
