Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-02 08:30:00,143901,3NLBG57uKCx6gvfeF6sdaeo6F4XNaNg8iNMdnf1zYkYBdQf7kLHQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,61671,CkpZyVwooMse5ahZDRzE5Bb8dnaJRSDd6mKg5EJs253HvjyEDL8iV,0.020000000,70.547017434,,PAYMENT
2022-04-18 06:12:00,129142,3NLgAsnhSoC9HWW7PpJC6eKkPsPkiS96Lmizth6ba4VnQyjpCzV5,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,19,CkpZEWqKifU4uZL7M9imBfuE2rthe4QgbmWj1YRSxxCPeesxgExMz,0.010000000,242.990000000,0,PAYMENT
2022-04-18 05:27:00,129131,3NKxX7ncQd7Q7DNCREiKTo5EjcMcYHLzLtMtEMhUZ9LYcK95Tpyw,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,35,CkpZXSJ5CzTzYnbjHxGtqJq43xHhGDReakw4Fd3gMNaS9nFndkUR7,0.010000000,243.000000000,,PAYMENT
2022-04-07 06:12:00,125503,3NLCkonoxohnh9Xov2csLeNWU8TjyowUtZTUts2XzuNmG3bmyBwv,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,18,CkpYYUdqzgiJKg2zT3B5uDfLwNLbrox1Ap8HB7BsHgpa73tke1Rqa,0.010000000,139.990000000,0,PAYMENT
2022-04-07 04:03:00,125477,3NLirj1Yr1pjk3ovaL3n5Gxoiaga66qfaFJU7MHgeNZcawjvKMFM,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,34,Ckpa5VKZWH5ZB9GsZyzFroqxBMyDgZ3KvbhRYFsWzNsCzfybYSXfo,0.010000000,140.000000000,,PAYMENT
2022-04-01 06:12:00,123499,3NKQNU2aRgNfQUo4iKzrBdstHuhSHw8r7KAUC1gTEkvZuorwJkQY,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,17,CkpYxAnrykSEARaFyhmc3GPU231zwoYfobRPh4rkTFaLs8ZZYVnHc,0.010000000,139.990000000,0,PAYMENT
2022-04-01 04:27:00,123477,3NLrKLnmwCYsTs7rq9ogyZheokJ21sYUSiVY3mUGDwBz2M9ok9QA,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,33,CkpYqydJvoPC2SKC7KzstefJUWAGq6QVcGX8RWWGbZNCsmwRnraFt,0.010000000,140.000000000,,PAYMENT
2022-03-24 08:12:00,120873,3NLCgnm6mo1cE9DojGN7tHhhPu9AaYHWrMeftT3ih6LLn7MdVyog,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,16,CkpZw1iV4VUkGaokEXAGnbwkPQnzGbCD4AhJYcD8NXE3HtzVZaoNu,0.020000050,59.979999950,0,PAYMENT
2022-03-24 06:51:00,120854,3NKf7ofK5ZwzUGZczYn6JeDBt1u8SXVJc5sEk7Mg5UGsSyQ7z5Zv,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,32,CkpZQu8QzHQe4fgeZbHCSxZj1ekAH6Dy9bc5V8y3GNXAJwzMGHNYJ,0.010000000,60.000000000,,PAYMENT
2022-03-23 08:12:00,120553,3NKM1bcVvSNF1y5RFBRgCRwxHHFTyUzecm17LDuPH8FtpB1PV2gZ,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,15,CkpZarMpbcifrKaj5qfuPCzb5abiq2e2XeQNXQJkUmXn1BjhgDtC3,0.010000000,141.990000000,0,PAYMENT
2022-03-23 06:36:00,120528,3NKUPjruXYexzvWtM8Bhwy2r7wfSpUNMNvPjAyuBLaz2CN7LkABX,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,31,CkpYmtCPk68eqRWgrRjuBVq4g2CJFsjb7pNmiJnzpp3v1AKuMBWwq,0.010000000,142.000000000,,PAYMENT
2022-03-15 14:12:00,118014,3NKUGspkrzd23oe8W7pi2H76wBhyTSuA2akEZPrHAAfzb345YEuS,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,14,CkpZ1PPvwri4kWC5RGansZYPciwD8YkuV1rzXEdTmzdhXAQL5rrrt,0.020000050,1159.979999950,0,PAYMENT
2022-03-15 14:00:00,118011,3NKfpkCgCKRVohPshPHghKYbRaUxzVUzpdrjz7pVWoLD4uHB8EQG,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,30,CkpZfsnDd2xWNEbwi9dYZvkD5mHZTe6LdbwdB8Bs6T7T2ALUQUXDM,0.010000000,1160.000000000,,PAYMENT
2022-02-07 18:12:00,106906,3NLZxGQhebzHRkduvS9fwXqfffg1eoai3g4DiW6R9yq1wZk2PaGj,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,13,CkpZSWTFzZbTncfHtVMFe2M4Q9qNSdfrC4nPy6uYv1NdU6rdS4XtN,0.010000000,17.875306388,0,PAYMENT
2022-02-07 18:06:00,106905,3NKxR2fPWB42Viia66RDhgfiTkHQspfHZmCnyGno3ebmUk2BYD22,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,52503,CkpZYPkm51PTRym5u5MEUa4K42uRdY1hZvCDev6LbNmXELPHXCoHt,0.020000000,17.885306388,,PAYMENT
2022-01-17 06:15:00,100423,3NLKFH9rP6PdfaAm7aLcGWMZqZ7Dmm1bWRerH3byuzne28mQXBCr,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpZptz6rLUW4dPMw27yy1sT3mYHByNQvWWH6G9JsXpwpQtTnSvBu,0.010000000,270.990000000,0,PAYMENT
2022-01-17 05:48:00,100417,3NKgG7EpKWf8ZQVM1sNwjzoYseX4XbCcKWgj8U51sf3LZADpwYDQ,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,29,CkpZwZu5EDVE9YHhBuVP7p2L1WixGqBQ9tqLne4a1DwWt4w8xYmKH,0.010000000,271.000000000,,PAYMENT
2022-01-03 08:18:00,96285,3NL4tLNing6xfhNvJ9hxoHgZGZTR23JnuRUnVG9pL5XtWPPCZeRs,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpZkiZ5kxMW9N53KQRyZfymN9fqV385n8BvR9bct2hyeGsMp8nFk,0.010000000,131.990000000,0,PAYMENT
2022-01-03 07:36:00,96277,3NKFNRztczsTTgaxzQXbTdv2f5gi2UQQ92EBPF1FrXsKmr8qYS8Q,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,28,CkpZsxqTyWk5yoj2Ykv2DuNU4bsDVBbTkJ1AiAPMbCG79LqDCzmoK,0.010000000,132.000000000,,PAYMENT
2021-12-27 12:15:00,94141,3NLAEkNzPH2qQWWCVt5FwtPTcdMUSQFASsaZAAbFYGefxBy97QAo,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpYvSs5WiRkfWFWk2kbCdqaingqvVThieverUAY33pLB91n5K2UW,0.010000000,290.990000000,0,PAYMENT
2021-12-27 09:45:00,94109,3NLx6nEHLtckrBYkJQvqPBkqexJiu9EEf5b6nt4hTPeWPQEQDgr4,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,27,CkpaGRHboKt52wdr5ja8MNbWp6Q8rSARXPiCkkQC53MQ4modRyYYW,0.010000000,291.000000000,,PAYMENT
2021-08-09 08:27:00,49520,3NL4Mo3PusUVdd1Z33visc9H2PjULUobWwMSAnP2rWKhH5jWfPh7,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpZMEHubewKQbL9McUSoTwvR29w5fWeRuwLfhEdN87RQ97bkqLM2,0.010000000,72.990000000,0,PAYMENT
2021-08-09 05:03:00,49472,3NKXN4nGQf6bGXkesttLJFf7xPASVZXki3bqh3TXYu2zrRyPjPp4,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,13,CkpaLRnHxXSi1tjbduJvW2dAKjQ5f2BQ82FzuczUjFbhxYcigDSMp,0.001000000,73.000000000,,PAYMENT
2021-08-05 20:30:00,48375,3NKrxeZN7GL2PXB4vLfKfraf9DnReyBWr9gyZpDSjBAPy1cQTGia,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpYjGmXvubQct6htbPMFrev3yNhJHQ8gKBdVqZKM4nHeEJ5pfr88,0.010000000,172.990000000,0,PAYMENT
2021-08-05 18:21:00,48346,3NKq7X2w3wp9rqPZad8coyTyM9B6x1caa6FLbbUcLDqXBAHBEPMY,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,12,CkpZ4wdkQAfdj3u29c5F4v83sT6hXaUD2NBjKC2fQwdV6kjbfHJCz,0.001000000,173.000000000,,PAYMENT
2021-07-26 16:30:00,45007,3NKEdgbfiyzSAb7KdmfQxTJLRzrTqBZCzdEzsTbAkYs4jNh7rADq,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpYpKQHdv1RgPeZRFcK2eXDEUVa5v5BFuBtejuguEH1CSQPoQ4Uy,0.010000000,141.990000000,0,PAYMENT
2021-07-26 14:30:00,44978,3NLto7mBzfSNjtuZM7ebSxaB4AryWhDYuXxEVnP6V83d7dT49Xe2,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,11,CkpZDdXUgir6gxFj9KsZ42mhAidCvCeMnPCuvjJonUZtnwrLeysdf,0.001000000,142.000000000,,PAYMENT
2021-07-19 20:30:00,42641,3NKx9yxPXW3GbGD598uzgYpWs2B5rUxrXZZey7fSFhp8SapCnbu4,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpYjccaEbcCfcv67Q3ARcCM8oNWh5XgRkRsNYkXND15QEDpCTj4v,0.010000000,109.990000000,0,PAYMENT
2021-07-19 17:45:00,42608,3NKxL3o7KLM7x9qMWPiMu2Wrh7dhHeTSTJhF2HFEF5eoH1MkyYmW,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,10,CkpZzauuD4pyieGEY8hUH7k7JEEDv18P9U7CwPmK4brLFdn64BUCh,0.001000000,110.000000000,,PAYMENT
2021-07-15 20:30:08,41300,3NKXxbx7XTa4PzrGZd9GdRronQo2hPiXzFnpSJYgVQgPayNP3ozR,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZFG6x36PNTReiKJJKaJQYEHC4d4ckQm55182FVMctRS3S8VWpd,0.010000000,316.990000000,0,PAYMENT
2021-07-15 19:00:00,41279,3NK3qf6kBHU5S9L6kkt31ZFkbEpY6c3TYabyz34Vt2RDfwhD8RRK,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,9,Ckpa5C7sgEYDugu4pYzrBRmxwP6SbrbedPdGSR9uHaYmgLuNeWhJT,0.001000000,317.000000000,,PAYMENT
2021-07-01 18:33:00,36558,3NLFwAVEXEGWRNS2zvUVjWjdsmt9Eicibd2UPxthmL77XPuefimu,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYrPVjNZt2XdmNXw2S6Mu37hngMKhvBJHYb7t9NbzwqBNbyLwWM,0.010000000,211.990000000,0,PAYMENT
2021-07-01 16:39:00,36535,3NKXunqGd1sPyWdzLeax2EfE26tCo4N6J3iPbEjXQLSrw6FRSp1a,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,8,CkpZdXogn6VSicTpShQSrurFzgPXZuAqmYtn7AnQ6tf1wT4f5kFcM,0.001000000,212.000000000,,PAYMENT
2021-06-21 04:27:00,32923,3NKtifQcT5x5mj7thtJTi2ghECMCSooTtoL4PDU1G7dRNQ8xS3zJ,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpaEbBwEDBk5fY6HNN6ASfxUiEX1cXjhEzXkVLqfgvDPrTnzecEx,0.010000000,87.990000000,0,PAYMENT
2021-06-21 04:03:00,32915,3NKjybqFYVZeuVNVWBXPjRBns9JXJ7ggvbsCLpTfwhVu8NWCgoed,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,7,CkpZcfhzpida4ntx4J77Tx8QJAH5so7udiNhNRiELKsa3VGmiXAb5,0.001000000,88.000000000,,PAYMENT
2021-06-17 18:27:00,31699,3NLW4qkk77ABQKZ4gWSMHYaLmWMPXEASibqvvKS2TMTxHaEVUUQZ,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,Ckpa9rpGQgCzfG9zAyzrZSf4rt2meRKZw1XQ4ojbaefsZT4mg5efR,0.010000000,69.990000000,0,PAYMENT
2021-06-17 17:39:00,31686,3NKZgtWCgKPD3SyNuY9dC9kXSAL92fcdDjHTzbVSFNCHwg77ya6W,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,6,CkpYroADvJHGTZnMBnLqZUAHoiVqjua7zSSGXurYQnc7M6dtvMeWv,0.001000000,70.000000000,,PAYMENT
2021-06-14 12:24:00,30562,3NKn8x9W4pAcqpyZ3Q47haqzAfoePEAbH6sehZ2RRYbDcx4QaQei,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpaKXuvTauWuXGuy1Nmo6eG6JhSrVofnjC9eSh8XozWai6yVMv5U,0.010000050,74.989999950,0,PAYMENT
2021-06-14 12:03:00,30557,3NLduomZYUWCRFq6KVRZgcSgk4VzxEiLBFXgJ2kQtTfqXZayn4iW,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,5,CkpaDEW6mDqjG2bF5A7MW3wg99rhwcN1bFySJ8RtSVh3Za6vzi92o,0.001000000,75.000000000,,PAYMENT
2021-06-11 18:42:00,29628,3NLTEMkWNMG7JpvsqVwcdf1Wkn4dBwzXogngYBVZeKE9aDLPHL6J,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYUP1m2vVuAoJaG6TfGvkHyDwWow8rUhMNogScCN74s2ZYUVu7g,0.010000000,265.990000000,0,PAYMENT
2021-06-11 16:51:00,29604,3NLscz1wTNRPRTD87HtFycCW1thZRoAhEtH9gXeVuSp8q8cNEwJQ,B62qrCS5D3bvY9rJ7QLfkkiFF1Gq3S87q7qa72d6VbCwC1UjwxykHTF,B62qqDZqtiSxtuiWtSozjqHCZz8WFfNDf34t1vC4dbLHb5AcY1UnYcm,4,CkpYy5oU4oEDKawJLCmsccmHtTM35uFHc9ZVioEfRALi7gYC1uPLm,0.001000000,267.000000000,,PAYMENT
