Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 22:33:00,320589,3NKMYg3B7Znhkf4kjzg3vTfKAjLatFbVPTdYBnfHmEN4XCZWJGWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,422743,CkpZTFSK7JT2osLwR1AkhfjnTALDeKfTA2mE1nzhwx8TrobQpMYp8,0.001000000,4.757214883,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 22:54:00,316944,3NLwuoKmWhDz3kvJyeNSNPR2qFN4TazDgCGfPDkpTKF3oLQL6GXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,409930,CkpZaQJncnGBwYPRrcpkT7aib6sqjbXSf14rjA9UJRbrQKK8Hbu79,0.001000000,5.224545604,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:48:00,312559,3NKktA3AEJG9N7SRtqrLZcLEP8GUry3Khp7rphw456TwCXpwY82R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,397269,CkpYXJeJbc935ybXWsFN1GAGZMSDkGagikbz4kRt1awM1UEetHiga,0.001000000,4.309944942,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 23:57:00,308312,3NLQDUuBta9sQYQVrjFLnnUJuip1ZDh9DuJDuKEyYBNePYUymB8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,385369,Ckpa4xUr8Gn1We8ZUXrD39y8MpNYh3gTm3QroyU9Q1Coo2MbHmV74,0.001000000,4.473934995,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:57:00,304335,3NLeUSZSPZnX9Nq97Gn5BaMFhHxUUxrvyjtPhEEVwb86cTBnyrNB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,373329,CkpYsLcYLGKw6ag7LUHthiRqkfxfmZseUP8gFYwuxpNkKNcrgWPSu,0.001000000,3.963244288,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:12:00,300076,3NLHL7BNre9ReGcyJmWRpE5Ggce8bfxfhZAxfXSbULqFireT7QQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,361063,CkpZ2QbbsgdjrNpg7FHwRHek69ueSrRzBZU9K8UkCdfBo5bQgn25f,0.001000000,4.035940915,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:36:00,295540,3NKzqqSdQuYeykZifYGt6TcmWzAinfyKBmjyB46xKorX1R3LJHsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,348930,CkpYQk3Q1CCJWC8DhWaXRQawVYFyEp7XqPjJeNpLUYtSR7vbKeqyL,0.001000000,4.451625270,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 06:03:00,290978,3NKBpvua7snALmgqeG2tHFspFEB3WRdVdd76QgE5uwUSTbLrE2Je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,338416,CkpZMhSqr8aVCLiYJ7wnBv5Jsga5temU3CZvN8pAHFFx1jCoRZpB5,0.001000000,4.199620249,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:12:00,286941,3NKoUdKKTELEfgrDWwcDzxJhrxC7YHEMtTLJsV1WhG9833G7Ncp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,326642,CkpYqX5ZNiPCS7endMJzgm9g87BgDWKPHLW7HV2eBFeRQ44WiBMYS,0.001000000,3.870316279,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:39:00,282752,3NLd2auPA6nuMBuYHyxr7Pji74ofmaDENbbKvQiszvaPWquUnDpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,314945,Ckpa63NbsqJa49MQuA98umh4ofceahseR6VpzgrgpBhxZvcZFzf5f,0.001000000,4.837376052,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:18:00,278564,3NLdcn9Lv45v32E3prw5CyNwBk7cSsU4EMsuDJwyCMd2nBch6d1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,303414,CkpZ8LwPXD3Sq2hDuQV2zZs4RzUvkPzu5tDgrs5H3hyatTQ83fgRQ,0.001000000,4.467602367,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 18:27:00,273857,3NLPapWUpAXRLJsRV9NgMbTLrBee9UGzPVgwkrKFxJGUNwrxekP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,291999,CkpZfPu61x1eKGcWzXhKgrpVQHX1ZPgA1XdxsGjEiJxdrncywPHKV,0.001000000,4.157302401,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 15:39:00,269362,3NL3A8EyyZtdrbD1xkpXmvKaUbaun3i1ks6ByDh8Y8rBNsSe1v41,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,280714,CkpZoWyzntFLZWz1QQAPHP8taNi5MJ1dK5gkUQXKDDkFWyoQ6Uuav,0.001000000,3.988589392,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 01:15:00,265381,3NKDaTZN23biHr22u7dFCc3ivDt4tVQi1HkXgb4WJvW3TMFHRhxH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,270251,CkpZrtrrRvXqKV9zBgSnYGBWvSspTSRGkgohBK9RKwTnmax2sWmfR,0.001000000,3.969332133,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 02:48:00,260678,3NKMFwHeJhzN28ncH3mHrJhc9eou5TL6VTQWxSFut4GqUp8pbtDT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,259410,CkpYgnK2sBRHqAwLGyGVFRhNjSnTq1bmAPCtKJ9HbmpyS1Krsq4hU,0.001000000,4.575148016,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 12:15:00,256420,3NLt5d6Sng2DbmLGmHwDxN1877JGaaZMKWC3Qif6RqZmvjyxJPTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,248697,CkpaHYtZhrYudQ4WJccE1ucQoQirVK8871FLL1eyUjBJ5z5SE7S8J,0.001000000,4.452143073,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 01:57:00,251921,3NKuQ72TKrkeXpBHRkZQWpEth3dnKdFvJx2PY1AHRkpakQ39j1ry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,238113,CkpaLNErrAD75fFfHi85i9P2dbeiGJngL88PzXMNtSguvNpUVmdtM,0.001000000,4.520515325,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 14:06:00,247975,3NKpkG9Lf3gbC4KFrRL6EZWrhGf9hB6WKr4DTVqB5m8XrzZ53ZEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,227743,CkpYjNPSXDhV5zVH8ow26qKjFLs8ER2z7SMsSLpUBEgoNHCoeMq94,0.001000000,3.823954453,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 05:33:00,243249,3NLgehTJt8E3Gmpw2GLQGt5UeWUJxLyJJnp7bnbuMrxWmGmpq5aF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,217662,CkpZxXcMu1HQ8arX2nGrCZXzicDmnrfBFfhSf9coUTeAeamBbSeJp,0.001000000,4.220803575,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:15:00,239486,3NLb9n5sZc3Aa8E8rVVSJNw7ZcXemABbXokd24PjUYpxjJRE4k4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,208228,CkpaKDrwvY281PgcGe8amHdhDY3N3ATnGt2zDGAyXHoQNjn1xQ1ou,0.001000000,2.957905875,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:33:00,234526,3NLT3PczRRjpY7waZXgn5ZVa5BF693WUCNMuGDea8zHQS75bZLYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,198853,CkpZUWiRngxym8SQEeH4TgdX8jS2qME5ZM1Yn1BULRZv9ba6CrBCj,0.001000000,3.453792380,payout_from_AURO_Epoch_48,PAYMENT
2023-03-07 06:45:00,231536,3NKgcuTZnPsGvBppyACs8cxp9zbkiMtKPfwEYm2uVwR4riVo6pM8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,10087,CkpZounn43x7HqQdbXHwB1xRYAPaXASwwRFhdQUyc8N2mHfy7JRWy,0.007500000,102.121369000,,PAYMENT
2023-03-03 01:12:00,230288,3NK6w1pBUuUPWFygMme32NHgjFUxY3NTBh1Fy2KGNZDqYnDKUePy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,189755,CkpYnaWoVvuT3pxNSJ9aB9ZgdDP68qFuA8wBjXSRH1DDatHrZ2TMH,0.001000000,3.152316580,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:36:00,225603,3NLPGGiS7mLhf7xJGc4UqepyEpvxyHuKksWjZwLf37xsEB9hp9ay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,180765,CkpZcSpsYqC4QYypa8HPBxbvc7zdPgPUkbhk99chZ8cb8QSYYqd6G,0.001000000,3.059923836,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:45:00,221060,3NLTWvgghwybXHZnAJXyxoErH7M67dpXAd7hmPaBELeCDF245Ld7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,171917,CkpZJUFWnyefpT7gwm36VdNAtbY3zpopdGNYc4tZk6fXoR2ZfZQcx,0.001000000,2.857267516,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 21:36:00,216817,3NKaBoDbLbXyQgUPSwQynKP6VvifYvQP6wrccDMonEsooiTsGrjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,163320,CkpZHnv41c2Y5tAH7JfetFEQp3BwNsZYDvGhxfw98XKnJu2L5mvft,0.001000000,3.176397437,payout_from_AURO_Epoch_44,PAYMENT
2022-12-12 07:30:00,206137,3NLLxTtmmJpaBkMc2wxUZY5k1E2tdpSW2jjkKySJCZvfjtdJpdDe,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZoUWGzeC8YCw86r38virbpN78MDaf44XrrVh8WfJ9JZ77YcMp8,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-12 07:12:00,206133,3NLd7VU6jE61jgVTeS5eQVWJen932aXHDNt3MDE4medZX4BtBkXp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmMSbmSo6MNqWtrBwSmcSSQQecUjjXjNN7seceTbE5DDKLu8YTFe,88889,CkpaEve3JPR8oq8mvuJvHsYjvkMMfYenXaZjErQLR8nWQBQ4UPom9,0.007500000,405.804538700,,PAYMENT
