Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 12:24:00,316836,3NKaFNWLefoK5q5uCtAEW5FP2r8uJspHVa99boeg8cdopfhNZaHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,407782,CkpZt9TfHKJ6hbGyhSU93m5rA5zdXQq54m244UFFDDpXZZd84x6qK,0.001000000,15.843488106,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,991,CkpYhERFQ5VtXDwNKZ89q8FKbfPTdQkbWn52gW15UVNFNxoCzmg4V,0.001070450,0.000961300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:15:00,312451,3NKQD7jhmFFjLNwQaURxmzGJ5Tdcavr7LikDfGinNK1sUpQp5uNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,395155,CkpZUdiHYHrkrX7PwakXDj4CRYs1x1tgaKgEofnV6gRj3hkCWE7pr,0.001000000,13.069952236,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:51:00,308193,3NLTqAHeC3uXZFmqSKWqwWgQ8S2AZWE1fqy39YGQmKYwFcx9YbhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,383317,CkpYQQ6cdcegkA31gGjkKNDK1EVv3RSMajgVy9AWwFPeZQRfArFRj,0.001000000,13.567253723,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,371160,CkpYxyQsAZKzYCz1iyJRgJY5JudyJS7eDYJ7FfpzzfTmmW3B1iqX4,0.001000000,12.018578947,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,358918,CkpYbMF5q58Bgwe4MouCY5Kxg9KiyKNzXhz115KbdtKnHSfNrj6nU,0.001000000,12.239032225,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,346823,CkpZNupggaop8koZ2b9zdmyu5iUAeRH185jEF5airERQPyLXtaeFM,0.001000000,13.499599281,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,336326,CkpZyH8MFYTbomh8qwkGUoGtUZXxHyhCCPrAhPF1xSSyc2THFqi2f,0.001000000,12.735391446,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:24:00,286807,3NL8rn9wDYgdzPgxAJfeYoevA4h8mc7DenqdUB3Sexf9Eh5T85mQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,324572,CkpZ8VvLXzWempcVN8c3eEemtZVXyW7Ho4hnTtG7qNY1QGd64Xq9K,0.001000000,11.736773782,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:06:00,282336,3NLtaVAcnm2veqdwCz3Lp3CTqg4xjh1WrqZsubdBuUJB54M1SHPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,312897,CkpZk7ACbbgBAP57LEik9GCyfoYixxVsq2WAWadzwb16xqcr9EtUX,0.001000000,14.669392487,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 14:18:00,278258,3NLqMTpuLP9stn4DQa3srRzn2NQ9Ajf3iXTpAMEwATRyCDhdiUNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,301386,CkpYopsTneT6qb9MohnNoVw1HGT8k2RN9gHRj9py1M94vJTHvR7Qx,0.001000000,13.548049935,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:21:00,273669,3NK3tfs75F621CWXc4nRvrjj2wmrMXkbtBXWF2ZNE5BFTXxxX21b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,289997,CkpZAgcaBe7HTfJvmqmL8h9Hqfeq91jpN2MNSoHhTzQMVp6tDgrAC,0.001000000,12.607062118,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:18:00,269155,3NKx1cv8xW7f7zaRvayrubQNc3dkKQ2wKTmfhVBNuTDCEjNSVzPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,278746,CkpZp2S7TPre8qMGTarfVbAPnJJFRbm662hQneAZArUW21AgFFiKP,0.001000000,12.095438227,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 08:12:00,265174,3NK7VytKDaPav7UcP7BMBkf3mfgJDoSYhcHAzfsi7MgRF2FKKPnK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,268360,CkpYXAgWKtapHYt7Umdz46AS6JbVbioQLtcV34vpME5rLgmYjZr3E,0.001000000,12.037039454,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:51:00,260448,3NLbwq1VQAz37a9NSdiswCKEnCvLqaiA27dhcLmcktZftvjeRtgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,257552,Ckpa7uVJdUhJ5jJp37RM68QTyQh27aGH2UhBe18B8URAcpcseDakk,0.001000000,13.874178316,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:18:00,256258,3NKURBaNXg7cRbWM9MwPSNTe525hkxJBPZ31Mui57vnXkaG2YUN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,246846,CkpZpCaQtWHfntf4mS3CS7qzW86yDHrSEQWt4GNNcuzVmJ3ynBCAD,0.001000000,13.501294470,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,236289,CkpYnjwCsBK3jCZQsi8EsS7Gm62b4qig1KEDYHezQcTUyKZi7y6nc,0.001000000,13.708961213,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:27:00,247801,3NLseSCJGKt1NPPV2Nk5Sc6GsQwypJ23KcKjZ7fuVCcpbQSctypf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,225990,CkpYriGCnFUYFAPgrkgybd9t9ZpVA6wT8N4MAx2hFPYDdSnKcZuZV,0.001000000,11.580734935,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:27:00,243123,3NKidtUkqrGer1brFAXoVUBbyUqd3MHcrBEYUcQq9WiiNvUgSs3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,216027,CkpYsZP4xfjrmXHM4osPBGcqg9vah9uGw15SHL7L2UCFJ1prHLTgQ,0.001000000,12.761928835,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:51:00,238876,3NKB1Gbh1doht42fGahU4XC3fTdEEdszxApS6UQ4JK3beE82zwDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,206323,CkpZtQSbrtqetzfg35RE6i7Mqii3vqKTGTaxQURKEzi67sz5yzbpp,0.001000000,11.133454703,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:48:00,234335,3NLc1WpBB5t7uxMRLi1G1WBnykc2QFeeA8TAYbMGt3dcw3M6xRzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,197015,CkpYSA9VB1f7C49hGfWwf35ALtSDKo6eCeyd1xTzRwyZZVTrLsQbF,0.001000000,12.999937779,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:33:00,230051,3NKFxxiFHFxexd59RqfHCKh332jo24YYPBCdgUwPaMoc3wMnH8GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,187960,CkpYVGCAfcaxd7BL27QYMapNimdL9sQqW1AJ79REEoSWvtCjTcJ6C,0.001000000,11.865817356,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:06:00,225494,3NK6vUUMwMRAx9DykMKBjRgduZkCH9kUEsNVnWzTUsZhAPDirapc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,178988,CkpZRdpJeTKKWyA1RQfhpYRjNEnAxrpkQ2G7b2sdERbb1Aku8BHAT,0.001000000,11.519402603,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 19:36:00,220937,3NL4gEC9YVZqQDbQSDaPwpKcHBu846D7WKouyyPXNeVQgJkSzZ5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,170196,CkpYeLLAn2U84FdRk6rKZ8f71vAHRGqHF56CbapkbDS5icTXRUmw7,0.001000000,10.674069421,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 12:03:00,216722,3NK7DjtZsyobf1n72AVuQ2zAifHrsX7tzs1WFDv9hmJzosnaXAmV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,161691,CkpZw3WL1S83sWDZYMEWKui3tetG5KsinnFQvfot4g8tVGP2SFm94,0.001000000,11.775737861,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:27:00,212143,3NKv44vfdTAc7PhdjGS1DbGDnsntBZ3dC3kzihwA7A4MjWdSXRRb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,153477,CkpYkViHgLcaFbDk3vZEDbcTEmw1dMpsmXkU5QJr2KN1gVkTZ7kRh,0.001000000,11.675505204,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:06:00,207852,3NKoupNFNeEd2M6bZtDiA8VjQfd5GkJ6dY7NEeVBCMS8bXPCg4e7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,145589,CkpYncivrC54mZCQwZKC1ozdrGEeMbJKrDWZP9oDL2L2Ff6viAYuP,0.001000000,11.536315433,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 11:18:00,203183,3NLbSwwUNFYgmsVFcMAjkWfyRRLaEApLnkpAADeSnbjJogtZFXZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,138038,CkpYnv1p3AgnZ8pjmM3AWBKC98b1hJjEJZeuTRcCQ7fMWL1pwP9aZ,0.001000000,10.827017584,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:36:00,199003,3NL9jgrThYo23snSwwT6dxfZ6vaQJ3C421nNFxJyfsCaBNjaBJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,130740,CkpZiuBnXnmEbPKV44PiPyWZgNvb7FQuT8Y6SfUjuHW9RD5hbCuQx,0.001000000,9.175713934,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:39:00,193807,3NKgRKnEUSEpBwroRC21GGGZ2nC9qQsTEmMiuUabQcjgwznejj6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,123621,CkpYxMrUbYaBGx9p51SrwPtASKBHL8wWHqRUxWVGYoEadVspX3TPe,0.001000000,10.205652497,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:39:00,189111,3NLqojWPtkLDN2TCAZxdMJaWB2G2maZRPyrw8mwAZVGKTmQhihxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,116595,CkpYgo7PHhHX8ztLm524HNrRHdRn7NiqPMfehszyGwtaStdh2YjBv,0.001000000,11.088390002,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:24:00,184216,3NKNr2WiiX5FTskghqnTzRPjA4udNawRs3pqx1rWxcsMDqNEtjJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,109684,CkpZmmw7pTUfhNfiDFX46GTDfjhWsjE6qHpc3yS6n3jKX6oHd6JUy,0.001000000,10.557435029,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:51:00,179529,3NK6BhQi8BMm29rXSsHdanX5okCS76ZZPyrwhixS9NizvhUY5nKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,102891,CkpZX5bWnUrmJ2UMeNpdBFhy2YEAfAJk1WVDzy25538YqKxYzavdv,0.001000000,11.483172940,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:51:00,175009,3NKgxtUbNV1uoiMCMfHYxYPtJbPbnsJsZfCy8VgCwm6QV2Rd2rkz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,96213,CkpZ8zMoeYDCSCexa6kTESBhcErVjMmMxkqrLEKiHUGstiwJw42Fz,0.001000000,10.677729340,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:36:00,170114,3NKcyqX1eHisewqXy1HVeWocw8w5vkqZDjfCE89UN92mLrdNnvnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,89637,CkpYdzsMsxaCVoetxb6axrzxKFgEn8XDfvNuBK1gBBzuBUoT9VdKs,0.001000000,11.502776057,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:36:00,165325,3NKUD4ByFfQP4GdgJCP1Evv27XWP1YMJK9YYuaqyB1y5beQFvQEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,83170,CkpZ12gyZt6hPPgHzbmyiRcoY1Pi4pQGTS4WebBRrQ2JJd4Bdeh2L,0.001000000,11.994424193,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:09:00,160066,3NLy5rd1ZCJsmq8aWsGtjso8vnPfBmjkETCQebHUmZz1ViL1tHw5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,76851,CkpZk4iDx5zF8SFA3yworTrmJFjoPEosYJBFPwTQFN4jCc1DqGMiH,0.001000000,10.857089098,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:42:00,155649,3NKbPSw5vtqQdCKJCZVoJfBqbXFAYRzgLmmDq25RKYesCnnh7qqq,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,276,CkpZoy2TARqaJjed4dk6V4xAKbNy2cH4b3b3tZaAv2kn8JXEU7PAR,0.001070780,0.000767800,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:36:00,155134,3NLKPaxGJV9axJyXSeAQqWzf1aHVZ5oDtxJHCz7Wmh1vfbKxn1sU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,70682,CkpYaV4HvoYcxe4ygDBUdi44eobF2xmQxaDnt3CkP67tLnuzYrRdd,0.001000000,9.830215697,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:27:00,150782,3NLxdf7MbGv4c9JXQtwLDD8W9piuY3xjhwixcW1visJuAYQaTTJM,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,229,CkpZM5XMjEKNkMCWLidHooBJ6ykUkZA3o2Lrd1tPMDTiAyLZii4f8,0.001087370,0.000944510,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:42:00,150334,3NKuSMynyH19jGZEhc8TodScTDrEpzBvWZ4Mb2dr4PsRmXvHF97e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,64771,CkpaDGRByJHUuJMH7zhyp8v1TUWGe8DJjJxmmyx2LJfeS3EvsYFYy,0.001000000,11.632089750,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 04:33:00,146772,3NL1RVS768UZZAHBfsadRb6FYKazhjZZcNcL5ihCq3st4EbZaXPq,B62qpQT9Tx8jf2kkjc6PpZq9WY6R6J23kk2Mszobcyj99pfDEqEZ76c,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,78,CkpZ6U2dPznKhFfrc7ZMtGeLq4B8hYVjfY231pPD7qEhEXbZpxBHp,0.001092870,0.000263450,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 15:54:00,145344,3NLtUGNbugjzi6E1aw8L1uNL21AYoYA8QGkBnC9QkDh9cP8hExXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6dzPdT9hUHk3o7NLssA87EWRRpY9UpVzRniMiKhhvuKsJKLxMn,58998,CkpYguidFFsCTYouBeMvBRtizDHYhnvsUzeQhaT7iF7LLx3fBcXYR,0.001000000,9.063405969,payout_from_AURO_Epoch_29,PAYMENT
