Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 23:18:00,320116,3NKMPMfhVEHLCrDfzxKyb5T6tZh5XjUzht2FJjmmnUa1x4pQUzjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrubLzzssnr9tZHvdPhQpSkKowhw45taPNBKJERv17jSbimWbHNE,98657,CkpYgwYYrnmyrNdtLzZRzJSmwAdkv8PmYzDQvG8nKwkgkHbnwyC8X,0.001000000,46.358519213,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrubLzzssnr9tZHvdPhQpSkKowhw45taPNBKJERv17jSbimWbHNE,96391,CkpZ6heqPU2fWd2Q3kqzMPKYGURgbYstV31DFAT3vCmrw8LsPqpfU,0.001000000,55.939372337,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 01:03:00,312982,3NKjoUkkYv6Hhgt4GQ1ryBSTEAWLDd3PbVUs5kovp5PebvmEFjrJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrubLzzssnr9tZHvdPhQpSkKowhw45taPNBKJERv17jSbimWbHNE,405,CkpZc6t9ef9YHniDUVKL1fuBaiKPKZAaTvjSqF2H9bFvHZCxikz75,0.001060710,0.000972670,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrubLzzssnr9tZHvdPhQpSkKowhw45taPNBKJERv17jSbimWbHNE,94154,CkpYhXDohSDVRG1j14LHC9GJkeVc4qRxkujJSUGT38STXECvqVnRQ,0.001000000,45.426400342,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:27:00,308273,3NKed2EzzKpnPqUvPy4T2YpTDXVgmDrcaUz9DZiQgWvHGXqzAwTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrubLzzssnr9tZHvdPhQpSkKowhw45taPNBKJERv17jSbimWbHNE,91940,CkpYSGfxAbANJxd5kYmNiNfBU82e7zSb59uAXw216idG74b7wEyox,0.001000000,52.411212513,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrubLzzssnr9tZHvdPhQpSkKowhw45taPNBKJERv17jSbimWbHNE,89666,CkpZdBscQKw8MGeRFcDqqYo9ZHTh8jNtEcLuxKyvqPa8gARDHE6av,0.001000000,55.980217570,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:21:00,299731,3NKsonZzU48oZrgHARTtaQLJCAbutaHUfMGbRF1UHbpcJaDGV27E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrubLzzssnr9tZHvdPhQpSkKowhw45taPNBKJERv17jSbimWbHNE,87382,CkpZ7N7oSVMinKwVNBmV7PQJPAV7xvKp5oefc4T7KBrN41BCCpT4G,0.001000000,47.147950571,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:33:00,295253,3NKzMKexjFctcR4hAyWqEKAQNMA7GLnx8nAD4EfKGU5bL2vnz5yF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrubLzzssnr9tZHvdPhQpSkKowhw45taPNBKJERv17jSbimWbHNE,85120,CkpZMjtzDL2eUbgfxMjdS5UDe9YiSeCMuG3RqpQxUx4fShh4i9D5G,0.001000000,49.558038491,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:27:00,290813,3NL8pK16aoHwygKCX9D68PwwTa7VsWeB7NGxQU9n6omRtkNbDQ7o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrubLzzssnr9tZHvdPhQpSkKowhw45taPNBKJERv17jSbimWbHNE,82857,CkpZsbsa1PgubUJpLRq65JJEkVjZTLiUFuGTWU7WrDCBk9VR4d18o,0.001000000,64.052136868,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrubLzzssnr9tZHvdPhQpSkKowhw45taPNBKJERv17jSbimWbHNE,80629,CkpZFYHAfZpyqHxCfyam95qNSoDtZKBjdnPC2VNdDVx6MLbYmqueG,0.001000000,55.172194161,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 20:54:00,282451,3NLo1gxB1vm9CmWMc5n11qxg6bCYmF5zGyJ6JNxjFfyMKUxLJ7LZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrubLzzssnr9tZHvdPhQpSkKowhw45taPNBKJERv17jSbimWbHNE,78396,CkpaJrUF1BTRRhbATU3DLDMH5RkiabBbd4avheB15jSWkJ1Csty9z,0.001000000,60.085969998,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:39:00,277816,3NK3W4P8NQfHJafEFTxYWiMHP14rWSaYj2VAaEuEUms1jL64z6Ur,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrubLzzssnr9tZHvdPhQpSkKowhw45taPNBKJERv17jSbimWbHNE,76188,Ckpa3hUsk81yb3sxhhQiY9oGgJgp53tRP3Y8SrXQKPz3Ua3MzFCmb,0.001000000,53.820408270,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:15:00,273419,3NKeDV2zge7e4cbyGdfxNMBMDsacvxEhnDwNYu5HqtzYnuZS7F7P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrubLzzssnr9tZHvdPhQpSkKowhw45taPNBKJERv17jSbimWbHNE,73976,CkpZxwHk13GAWgmstZyLqz4nxXVSa2nV3NCCK5TxVFmS3hxbNG1JR,0.001000000,63.497248610,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:00:00,268903,3NKfeRafEKi5nUq8UdBxERhasqEXxg7TPmnuVNTpNkoDL8gnZNAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrubLzzssnr9tZHvdPhQpSkKowhw45taPNBKJERv17jSbimWbHNE,71782,CkpZuedyYG555J3YuJZvYeakzMb9A8cgUkn5DghJ5xN33s395G4LA,0.001000000,62.086382057,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 11:24:00,264933,3NKZNpGD5VnNM7ZtqSihynREqFdTsDdVtprd51LEzw4di3B1Vr5m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrubLzzssnr9tZHvdPhQpSkKowhw45taPNBKJERv17jSbimWbHNE,69591,CkpYWvETr6bqn79cQF7iw2YXdJBxrzkMo3AkX43ubTsi3UkSBRqDk,0.001000000,63.157981738,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrubLzzssnr9tZHvdPhQpSkKowhw45taPNBKJERv17jSbimWbHNE,67433,CkpZKynjQ677EqLQ2VUKrZaTjFcwWDuR1svehrq6MN4ntXSPLez5j,0.001000000,62.696992934,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrubLzzssnr9tZHvdPhQpSkKowhw45taPNBKJERv17jSbimWbHNE,65309,CkpZXe4b7WUfVy8R39ei5yvfrPs3BYSX8Vgxndm2qVsrRgd4LkEif,0.001000000,64.118945681,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 15:54:00,251817,3NLCeVWNiQQJUCc3irSLdxGJJ3VXqyvxuvzJbGpNTgmt4PvPArnD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrubLzzssnr9tZHvdPhQpSkKowhw45taPNBKJERv17jSbimWbHNE,63208,CkpaB4KbA4XxkPDKc9GRx8KJczEG6QS5VXVzNQKG2W5NLwEwk89c1,0.001000000,47.394550752,Piconbello epoch52 2%fee payout,PAYMENT
2023-03-30 18:03:00,238513,3NLeBD5LA8YeLujKD1FK6AZfkeVxrivqGZt1wuRdpQZ9D1nNQ5YH,B62qrubLzzssnr9tZHvdPhQpSkKowhw45taPNBKJERv17jSbimWbHNE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZmeCVnrfEPXGK6YboSDZDMyWCyDWf5VaP7N7xKU5wjpohVaFef,0.100000000,0.000000000,,STAKE_DELEGATION
2023-03-30 17:57:00,238512,3NLCrQ23Xe3sgBzt6JNyScg9bSeh8YW2rR35J5WRQqSCGbR1RwRk,B62qrubLzzssnr9tZHvdPhQpSkKowhw45taPNBKJERv17jSbimWbHNE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ9dYgCczvAwjBMTpo1CT8WCcj2Ao1NAhFPBxYb9Sz8p1BnZEtC,0.002962500,0.000000000,,STAKE_DELEGATION
2023-03-30 17:42:00,238508,3NLwud6fiV4NJpiLjquguJf2K8kAKyuawfjTY6QEwbofHHYmaTcz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrubLzzssnr9tZHvdPhQpSkKowhw45taPNBKJERv17jSbimWbHNE,15889,CkpZR9fjc2HBF8r8CK3ZyHgeoK3kEAHCuD2ardqGkPZPQHfVMevUQ,0.007500000,7150.634220900,,PAYMENT
