Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-10 00:54:00,98287,3NKC3NkGYEzEFLWV2xkVLy6gk4Au5D8zyqfkoTwersmotsKe6Vmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms5z8Czs5FePCJpyHLA5Hf3VrAyfUjhSorymmwfpum9pXFKUWQe,17172,CkpZ1QrsmFSMaDfHQwa3bR48S3BcTtVnSuP7fnsLdxvDnCT6rjN2v,0.001100000,0.078139437,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 03:48:00,93460,3NKdeiuiZVgzZmHCncEqidh6uQswPvwtu6iMHKDruPHrm4Snvu3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms5z8Czs5FePCJpyHLA5Hf3VrAyfUjhSorymmwfpum9pXFKUWQe,14121,CkpZQbfe6vC8D6DDCKSkCN23ZVJKT6QBt46xXgmqkqYYk8rdLyMm1,0.001100000,0.148237311,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 00:27:00,88861,3NLgZs1MH7WCVxRwrTzx7vE9WWoga8EPszUrNSQCtuyWhDwXwpVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms5z8Czs5FePCJpyHLA5Hf3VrAyfUjhSorymmwfpum9pXFKUWQe,11310,CkpZZ7XCSwsAbFAbE54TwSTEQzD7KnHRqWSD2gy9iA5uh3Funikz4,0.001100000,0.096692390,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 12:12:00,84861,3NLQnyjXAFHSHXCbEPKZhsuU4Atq23H4GsY8ZMxYT9D6Mr7BqzkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms5z8Czs5FePCJpyHLA5Hf3VrAyfUjhSorymmwfpum9pXFKUWQe,8772,CkpYg4cVFkVivn9rFnSh8wX7kHgzfURFLbSkFew59WRL2CPAtjxTq,0.001000000,0.053887573,payout_from_AURO_Supercharged,PAYMENT
2021-11-11 08:30:00,79745,3NLBZskShhRD1n7ZusALsRGNxXABPz3CBWDHsMqrbrJrjNiP4B6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms5z8Czs5FePCJpyHLA5Hf3VrAyfUjhSorymmwfpum9pXFKUWQe,6496,CkpYQEUSTw1RD8gaBB1kBnNAoziiAfHpeeYDPb4HnB21MuVDejwsD,0.001000000,0.066772638,payout_from_AURO_Supercharged,PAYMENT
2021-10-27 03:36:00,74794,3NKu9SnpWFsXNnVtEsy3pKADQw6nysvpUuEGAxoWEz7G1mpvJzvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms5z8Czs5FePCJpyHLA5Hf3VrAyfUjhSorymmwfpum9pXFKUWQe,4454,CkpZLK8oNrTxEhcwJsrjSeVw3b7BgedoA5RpTXkAwzUjqdpkPc58E,0.001000000,0.101959989,payout_from_AURO_Supercharged,PAYMENT
2021-09-27 09:33:00,65357,3NKuDLWZKvHLqXgpe9bXjgrENiHHQww1mzgEAucEbD8gdwF1jhWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms5z8Czs5FePCJpyHLA5Hf3VrAyfUjhSorymmwfpum9pXFKUWQe,1887,CkpZQJvJuSLmvKjz2WWpPVKB4Zw5Vqb9MeEzTaVhn8FcdD3A95nhG,0.001000000,0.146407211,payout_from_AURO_Supercharged,PAYMENT
2021-08-16 07:18:00,51744,3NLjiX9giUeoNjcaBNA45saq84oZHwMva55773CEqhdHGgH5RnYh,B62qms5z8Czs5FePCJpyHLA5Hf3VrAyfUjhSorymmwfpum9pXFKUWQe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZRhqDp868x732WybPtAeRmrMyCtodXzifrPTJJxpoHY7iABf99,0.200100000,0.000000000,,STAKE_DELEGATION
2021-08-16 06:15:00,51731,3NKrBLEPoPhwanai8LJcPY1ZBmZxjG1Xn7mjrCvKAkBkFaScYRFm,B62qms5z8Czs5FePCJpyHLA5Hf3VrAyfUjhSorymmwfpum9pXFKUWQe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZrTwVLcFeDFZzqSqq9wmmEb4JSLuszL11EoRZuStS2Fy124rxJ,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-16 05:03:00,51716,3NL5iqbNkAcVwk6koY3VMVKYXvt2KezxtfMqLM5Qy1dEspUgUgvS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qms5z8Czs5FePCJpyHLA5Hf3VrAyfUjhSorymmwfpum9pXFKUWQe,9322,CkpYmUWUevwcEbSZdAME9cJ3Tr7LQfZm3MGNuFLyEceRN72No55C8,0.030000000,15.702000000,memo,PAYMENT
