Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-06 19:39:00,223005,3NLvov1DPnVxAu7twFiFuw3sKcqsWxt2jVs2z534fpC1QGthC9ZY,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,70,CkpZ8zy4nKVkd12gKAjtLXUrQZzk7fFTFRP3WjPbdLG4WMvhCfVwT,0.050000000,7999.950000000,,PAYMENT
2023-02-06 19:18:00,223000,3NK7t8A6N8SEfBWyQjTpB4igVbjUNmPPpujzhogY5FVXJAN7EUeF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,12551,CkpYWbHKxJG74z8gjnqccgKxvWhxPxCX743sZQogvFJ5tWCySCmJS,0.002000000,8000.000000000,Paribu,PAYMENT
2023-01-31 20:15:00,221249,3NKEV63JAB5AyxJqCuasu5GGGCu6kN5NgBiArfvnFKKSu5evBYPb,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,69,CkpZ6BvpANShepzdjCfXFjjnvtwBjdzUzV9kCHdCMBHESATMsxh2L,0.050000000,7999.950000000,,PAYMENT
2023-01-31 19:48:00,221245,3NKuRPNMyWczYMx8nvqaASC1TC6diQVRXvvM7H17UcV1xBiKrAcu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,12373,CkpZArPz5SrQKjFfUqhm3MBeCHzvwKi3eaMCCfCSNxU7fSZJTUuSU,0.002000000,8000.000000000,Paribu,PAYMENT
2023-01-30 06:39:00,220779,3NL4jKqSne8p3d4tdfrCP7Vr8ZXhDiNqpukoZwRE2fJGuWgzgn8g,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,68,CkpYigL4bP2J1mnSVc89SZqqry9kdJiqxomPeBjF3CFxkMs5X89ab,0.050000000,9999.950000000,,PAYMENT
2023-01-30 06:24:00,220775,3NLhcLuLdvPEPradybvqD8cY5vSGFjAkKjE5Zfc6A5B29vo8EjLY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,12239,CkpZMxWBGnuUcpfTkopdwiw78qtfecgGgZY5FR2JcPTm9NkeB3Xod,0.002000000,10000.000000000,Paribu,PAYMENT
2023-01-29 19:51:00,220645,3NLU6BwpkUGdgZ1UafTcrySXd1VDk3gBSkBehtKPK7ngDNkwWQFg,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,67,CkpZpy8kqUZwfJBxUzSjQuLGM4sKufR1tdvt7zfQcQ2vv4AzGf5zR,0.050000000,8999.950000000,,PAYMENT
2023-01-29 19:33:00,220641,3NLx2dJ9v3u1TDkBw6RzKZAdTEW8y5yKFVMMMeg5xYqa8iKPC9gV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,12208,CkpZsiCc1mc5eNURajtM9nSQV1tK7DV9MZMqsnYtLbdK47KP8BrtA,0.002000000,9000.000000000,Paribu,PAYMENT
2023-01-29 15:57:00,220596,3NKbXEPiKnKC4gM2SxFHmzeAmdHkBMmh4aq7uwLFSTAJwP8ykx2z,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,66,CkpYf7Q6Dwg6CAXkcfT6CrPfAoetoKfr7dDzqJa6tEZ9bWmrntgBQ,0.050000000,8999.950000000,,PAYMENT
2023-01-29 15:36:00,220591,3NKmr4RUgzQ14X9dQnDQjdegGoB65rB5fB6aPJpdrxyDHhwfxwtQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,12189,CkpZZKgRYsX6wFY7aShnVuvupA863cFjwGkKweNynAKwEUsYxaFVi,0.002000000,9000.000000000,Paribu,PAYMENT
2023-01-29 13:57:00,220567,3NKAPD9Sa69RVtENjVWpTadvAGVvd6DxPJGDtH388jgwg5HqfeJF,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,65,CkpYnApEcWQbrh6zJ5obVms3ybfRtjJG3wup2sMhXBx6tes9pZBnU,0.050000000,7999.950000000,,PAYMENT
2023-01-29 13:36:00,220563,3NKoJSipaS3gxiKJY4FcQkFyPj5JDbGpa9SDpKAKQ5fz1dg6iG84,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,12175,CkpZUrM7sMxTjToexQp97RKLAdC6oVg67y5QoBcp5vuc1ry4NnQf9,0.002000000,8000.000000000,Paribu,PAYMENT
2023-01-28 10:06:00,220209,3NKEceNEyAbwPsj4dbkbHx2kMhhzRP3z31RrRF1rUG4S7s3nRcSb,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,64,CkpZqFR1XtFhewA8x9UhVfY1DKy53ebXXn69jLecDHidmBBwGbaE5,0.050000000,7999.950000000,,PAYMENT
2023-01-28 09:48:00,220205,3NLEp9mVkNnyPxQeQiPLaTewdtyLfCnRyVof7kcVbHtmCwFcWoV7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,12139,Ckpa3w9FxXAXjhxr7vojkB5DR1KV9dAH4o7WSJ7Hh4u58ZNkSnTr8,0.002000000,8000.000000000,Paribu,PAYMENT
2023-01-27 14:00:00,219956,3NK6Ecj9cLWYmWPTnEhfWVrUjsr8vs6bheTBndHjW1t3mqqkZS3w,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,63,CkpZnDRRVP42bxUVJTSCLBB7TUUUj6XLZE4VAXxst3JMqowkC9upe,0.050000000,7999.950000000,,PAYMENT
2023-01-27 13:48:00,219952,3NKmG9YFz4JNJHsRLKG4nvyFVhrLdq8cUe6LB1cVK9cPfen3kNVL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,12124,CkpZSSQgEwrZWh1gYk58FfzugFW5BjjZXhmyvAMWvK7BU7TYqaaaN,0.002000000,8000.000000000,Paribu,PAYMENT
2023-01-17 17:12:00,217027,3NL97TT7eEg8vWA8c5nU9pGEBSczWBxSEusRPSjMerEWufjuwn2C,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,62,Ckpa5V3foUCefvDk3VcV8o4LxQr9dDjkxM8ZZf9jDXBWmMiKftjAK,0.050000000,7999.950000000,,PAYMENT
2023-01-17 16:48:00,217023,3NKXcDyoAzS7QKNLDVrJNKpmuAgf3p6C3GiL5WhcDFAR8dYFL6rH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,11879,CkpYRDoXKNxYVNz8CGzmBq2AXMPG41zXMS1sLbBAkCHhu8MK2di1X,0.002000000,8000.000000000,Paribu,PAYMENT
2023-01-16 11:54:00,216720,3NKeDSLqiQ3QokWp67EAHGZ2YPsQ25awrpBMTemYPYTTV5bJ5H9x,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,61,CkpZn1omC44XVghy61nxPXP9N6mAQdJFNH4aEBe4Labm1UonRVook,0.050000000,7999.950000000,,PAYMENT
2023-01-16 11:24:00,216716,3NKSfwet44kpBK7QNLjnKRj8p1Sxjwm88dTX6Q1yUobyhCJc5H91,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,11874,CkpaJgaYVXp6WWedLSY8nAUFZiz3Jn1nxu8CyogT4V9z8wBve9Wab,0.002000000,8000.000000000,Paribu,PAYMENT
2023-01-11 14:36:00,215292,3NKDkKVasLBsGH43d8WYpAfKQc3C2iEqKvASVpaWkaZxfUtrq6qx,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,60,CkpZmxP7Bc5DyrsjYy3YLkHRoBZGq9YQq9tH5sujHowwcn77Vo7Ne,0.050000000,7499.950000000,,PAYMENT
2023-01-11 14:06:00,215287,3NKfpBrguZHxx3mQ8RoFYpmjQzcutTLuLS8kgKE4L26dmZCpV4s6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,11813,CkpZvNimc1vYEfKrT46mLpdddEh29qndxxsht8MAvpZupKDC4jGZm,0.002000000,7500.000000000,Paribu,PAYMENT
2023-01-11 06:00:00,215184,3NLu5i5onFRETuq9wTcmwmENjTt69aLAzDTPu4tLi7mktTGQ7y37,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,59,CkpZxn5j1KcyyJ2KzkYHptnBPyn4cMNx8WZMj9KTdfumR54kV4mw3,0.050000000,9999.950000000,,PAYMENT
2023-01-11 05:36:00,215179,3NKc8xUge1dGKjhHccwbuGg616msYXya4p7mygHd5MJS8U3e3aCU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,11793,CkpZps5Ne2ZrUPz5pAXXWqbqN1DZZiYNRh6JMd77CAK8ivpPdWr8d,0.002000000,10000.000000000,Paribu,PAYMENT
2023-01-09 07:03:00,214578,3NKeHCJ5wwAsgrEvpPMMcbYzZFzmY3jhUdfATZZajKo6KjL6Ajze,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,58,CkpZLBhmCPFDfVj2qZC6uDtJz5yA2u8si3cE2SwhW3TUJQVdRniWK,0.050000000,9999.950000000,,PAYMENT
2023-01-09 06:48:00,214574,3NLY3bAVBgpWbVcZMNQn488dtJYdvPBsBdicwtPsKkUCLcXaYrda,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,11764,CkpZ8YNGzK92oNsBGa3aThorLrXEXJnatLTjudwKEwbyGXZqeom4v,0.002000000,10000.000000000,Paribu,PAYMENT
2022-12-28 15:33:00,211110,3NKTA26mnzuTZaP5dQa7RDcwijrFeMVEXsxqLcRMixmRFMhh9bv7,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,57,CkpZkfBdkWdgubtFm83uz9utR7KW4jC6cM69HqXeAvDMsAYWZLrc4,0.050000000,9999.950000000,,PAYMENT
2022-12-28 15:03:00,211106,3NK8zg1GsVpfhKJtHrtfw4TXdsco1UsnibVsBNkCQNDUNeHUPcuY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,11614,CkpZuCmb1Q2SWzZzmtvECUC5BDTUw8GcWXpnzQ44Z6Uo8oBUnUhoP,0.002000000,10000.000000000,Paribu,PAYMENT
2022-11-23 05:06:00,200284,3NLid1Ac9X5h6sdCq4yrLY6afc6hQXdHDYNNnMZnVsypBiXMkDxB,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,56,Ckpa7DT5U1Sxc4YYcPT9i41PJmuBgQ1j4wPfBPAfwtkJsv1vv7yEW,0.050000000,7999.950000000,,PAYMENT
2022-11-23 04:51:00,200279,3NKAddfcqq9jEbBsD9aAinbJfUZweLinUUxs6PTqsEoR2XjqEgC1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,11199,Ckpa62LmB67HDbX4Lnag2zrxh4Ltv4zVMskjFKTxNKxs4BtLPAtHZ,0.002000000,8000.000000000,Paribu,PAYMENT
2022-11-03 07:09:00,194017,3NKup1vLaizp3XNvCjkC6M5XB5pq8MHtTobCPJahLwS6wrP95wbq,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,55,CkpZ5Nah2pKZ23jzubCnZ3CLVT3uXrtQxaWGDC6azZbMV6fSXhaxz,0.050000000,8999.950000000,,PAYMENT
2022-11-03 06:48:00,194013,3NKe7ayJZEtsxH2PqvDuzuW8SyDaPVgo2msYxVCT2ZFQKoGNXcnc,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,10843,Ckpa7FdpKGhjVQgmfRLSgXVDAym4pAYeKUWRQsRjLc8dtmedMMwJK,0.002000000,9000.000000000,Paribu,PAYMENT
2022-11-01 05:57:00,193372,3NLxU8ucYBrXut4JCC4BL1ydjcVRaxTiY7WYqibpkQxXD1bwMdoX,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,54,CkpZs9LVN5TqU9Fkru2QncpRD6pZtedSAhvbH7C6pDChuetnjpdbA,0.050000000,7999.950000000,,PAYMENT
2022-11-01 05:33:00,193368,3NK5GsiomBQXy7juHTZnweg2EpDbSWdcy9KAZt2LHpgBkYHMymRv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,10751,CkpYj1xdXjo38yetDD2icFuMHDrMXcvmCWsC34Lsz9FWnVAbqgzM7,0.002000000,8000.000000000,Paribu,PAYMENT
2022-10-29 19:00:00,192587,3NKQ8nxoKEdCkBadKRKHDe7jojcJbzHcb8yj1wX97ynVHFYboCG3,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,53,CkpaC1hyTpFHxA6WozwrnwyAN72PcA994m9vHGDEa8eVHn8UBGd8P,0.050000000,7999.950000000,,PAYMENT
2022-10-29 18:48:00,192583,3NLNeNHfCqkwfWWq5VrK4RRuBCa2UQd4f9XvuXSNZriohnL1CsY3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,10693,CkpZmoPiEbaBadsSZuYoX8vnxeQs5zdeQroaJWGdE6S63tWGGnRJd,0.002000000,8000.000000000,Paribu,PAYMENT
2022-10-15 10:24:00,188007,3NKyGxTvNTTzGPo7NfMNYvakU24W13TfVZ6KZuvUzzyLSus3patm,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,52,CkpYvcJo1qYnT9xMuPaFdD7U2y1vsvQgYAYuaLmbDM8fikg5JBotU,0.050000000,9999.950000000,,PAYMENT
2022-10-15 10:03:00,188002,3NLEtHNF7VWwPKg8LjLLD1UbYvqtvwLDk6pYdaW5u3crYSJVg2bw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,10341,CkpZANyrpehJCk2xvLtpJ13rPSdS3k8eomUjPexfxPCn9NN664EWk,0.002000000,10000.000000000,Paribu,PAYMENT
2022-08-20 09:09:00,169832,3NLZjtr6VeGr91fCCPbrEQe5RfysxrUboiHT9iWYyKn8ieaYRvVZ,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,51,CkpZNKynDHvQZW9QQ4pfRZpibjwXuhtMNGzTYVouoSYGGgVAFFiPL,0.050000000,9999.950000000,,PAYMENT
2022-08-20 08:51:00,169828,3NKwS944LYaAZkmauLEkezVACLwoUtQEtRyAhwA5uHrBDwKXKVgR,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,9716,CkpYas9xuusnDzj8YJ7o7nMM3Muvz2sG64zSniZKKRzsQo6rPEpgx,0.002000000,10000.000000000,Paribu,PAYMENT
2022-08-06 05:42:00,165215,3NKQN7LTvsUQsuq8xdVghBs21UpYHsVrzQAGzERC156jTPJH7QnV,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,50,CkpZq8asexXNaTaEERbZvuG3RSMbQfz4CaewmZfkprbnzJ1WjbmGZ,0.050000000,9999.950000000,,PAYMENT
2022-08-06 05:18:00,165211,3NLotCp7CvKCu2XgwGuJZv4pnDwPRxbz65z6qpWrAEVvGyjmrTtd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,9514,CkpYvrNjxUi2Q4UzNWv2vebxRtzH7NQpau4QNziLBiWS86jrBPBYV,0.002000000,10000.000000000,Paribu,PAYMENT
2022-07-05 19:51:00,154901,3NKHPNtbHTuzcAswiHutCoY7xtGz6GqVGkZtLXgV2NZ51NmanUDs,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,49,CkpZpDJQfNtad8DPyKpfhgUJQDhK3VWVCGTjoKTxFMeXSJeJBjraQ,0.050000000,8999.950000000,,PAYMENT
2022-07-05 19:33:00,154897,3NLQEoeWoQr7zczL2KNP93RpvCXDstmsBbR47co3QBs8U5ttnUNF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,8784,CkpYZynAnGt4gLodsVccdTqjLzzgWwQsT54PY79hS224xLn41GtWE,0.002000000,9000.000000000,Paribu,PAYMENT
2022-07-05 07:42:00,154731,3NLGXEXZP5mZ7G32g3zWkZemm7gjAqafexdvvrknPUtNsNbpVSaY,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,48,CkpZHw5PJcWRmvzKjUcAwNgLSSreLntyNYxSwu7oSXwSf6nVviMJH,0.050000000,9997.499400000,,PAYMENT
2022-07-05 07:18:00,154727,3NLpEHLRC48z74XTUL2SuuJoSs2KEafdrVcKrGKpYpvWc44tietg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpTZvEBXpsyuQathaLXGjBHKLA2S2DxHa3ExAvqb3dHuAA8BggHQ,8755,CkpYhqJZDgeNiVft42UFNpRQFN1XnNjEfordmvNe8sQxkN4etLUhj,0.002000000,9997.549400000,Paribu,PAYMENT
