Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-02 13:18:00,292832,3NK4wez42cGFxQfaiwdrP97ypqXvGGyjX9RVTq7nYZzSzUYZzXFT,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,B62qm9FyibLTsXatYqAE4K3PB64qnbk3NFubg4kUzs7mYNVnakyuuf4,8,CkpZBYagNWCTJa6EAcnR1XodHyMQGM7scgHRhsqmZmm6KfkaMgkd1,0.010100000,110.000000000,,PAYMENT
2023-10-01 11:39:00,292522,3NLSzM87arb4eCJ7qsgZtF7takSf5dvBQV7d2PeqLhcubvUSuyoc,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,B62qm9FyibLTsXatYqAE4K3PB64qnbk3NFubg4kUzs7mYNVnakyuuf4,7,CkpZoi28RZfQf27FcK9t1ZHF1Tqwsi85qwA5iWwP7vMg7jNL7Wedr,0.010100000,100.000000000,,PAYMENT
2023-09-30 18:24:00,292289,3NKeX5Kg6ZcboCRARYTvzG8iuYN536uheWZ7yGxk8uNHkNMZMpt4,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,B62qm9FyibLTsXatYqAE4K3PB64qnbk3NFubg4kUzs7mYNVnakyuuf4,6,CkpaFef27fJ79HV1ZTitdcJ1rNYwMtVXqirTMApyuRNbwqD3pY8Vb,0.010100000,110.000000000,,PAYMENT
2023-09-26 08:06:00,290998,3NKXZFC4MNgjvtSLFuqBYe6UkeNPsUYSLn7fZt6tzpkmb6QYebXY,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,B62qm9FyibLTsXatYqAE4K3PB64qnbk3NFubg4kUzs7mYNVnakyuuf4,5,CkpZBzbPPC7cbHZdK4Do1YjPn4DmRVyQVxJs2NHVcNay6p7DGdV2L,0.010100000,350.000000000,,PAYMENT
2023-09-25 19:09:00,290861,3NKGBSM7zeTZgxUSZ4yNuDnbAK7hNApniZ44kjdU12q62rr41bjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,336192,CkpYU5TfTzNfAsdqPa3ecSbK3FseqbRcQwEBTgvvWiKmFA2UsNjU9,0.001000000,14.010050155,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:33:00,286796,3NLHRaJXQLE7GTC8h7utfeP8yJHW3w738mPatKq2sWGQQpLg1Ydc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,324425,CkpZ8Xy5gAWkG35Cq1SoUej9S5gL6Nsopa4xui3BmsUamVKKUPKeb,0.001000000,12.911482926,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:48:00,282322,3NKPvaa4y8maD738ds8rLV37xwtuQ5YouDHKZjo6xYYziepenfnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,312758,CkpZnxFD53vNxeoYJsboxJoQidZVbtqSjmnnJW6xMgcncfvF5qr5R,0.001000000,16.137621305,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 13:00:00,278240,3NLMmKxDP5CuEudYxvbnuq64twaGmxY2QyCe4gvWfW6KDpjUzNEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,301247,CkpYQKS7NKTGDX5GStMZ88oqexjKkvLKDLy9ha3XfmMNEdkaAX3Vb,0.001000000,14.904045877,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:09:00,273652,3NKQG2spyEF7k2grj1GbaAZw1v47dhNLkZbWuaWs9N3iVVVYdLYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,289862,CkpaBxwH1iC9UzHTFAwYJhUqkmaF7CKNndE7yEBEbF3c6uXFiYD8G,0.001000000,13.868876359,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 21:00:00,269143,3NLYcC4KMZjpVfYRHH6FUJLC4UiupKd4YcLdJAoSjbFK843pYKmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,278609,CkpZb94UWFxebrqZ8rg9HCmtFMVjDjfYJw4MM1SWExNcdFjgZn6Q3,0.001000000,13.306052413,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 23:03:00,265066,3NLvWPzCa3aubSEr3CzcdAzW5QqUACHqWMvNoeedxGhuijxwHwvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,268223,CkpYugqhYUvuVH3BLrCQoUYZCAjJmcBVR9r841dnKQo8THBD7H4HT,0.001000000,13.241826379,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,257411,CkpYWB5rR4aXgXVwcktJ76rupvwsvVyZko9pMG9fzi2tbLyFA3QTG,0.001000000,15.261822738,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:30:00,256247,3NLPm7yNjke5Sc1FvqjDhUqdaQSwnWfYDWRTEKbSHGgkrHrXcR8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,246700,CkpaJefxqC125yCsnnDNjQQhNwzxttMgq6oiZYcZTcYRbTaZ8q48M,0.001000000,14.850207323,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 17:45:00,252920,3NLCYY3DfXWMmyjB2f6U4S2jtNFLzWmRRuJ5ZGhimFWEHkcwAHRC,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,271,CkpYcCUs9zcErCpwWdZ9W1PA2vw3Nwp2TBVn2bAeoF9GAp8okVqSz,0.001070290,0.000897830,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 06:51:00,251699,3NLPnouCTbcYLALQbMNwFa7Wg6cjXvztSceQgTHEXPbbAoM9KeNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,236140,CkpYXsNpm2gLsaSawkfVcmP7ZQzWcLhE7geKuKySoSBL4W55r6p4T,0.001000000,15.199355589,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:57:00,247796,3NLRwdjR2NiME6UL6Ftr8WaqmN8e8kA1zVgCqAxJxACCSfskEgEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,225841,CkpZybHTsqmS8kPodNoPnBaQaMg69t4g36Z9ubBUbB9KM3KCiteaB,0.001000000,12.910007129,payout_from_AURO_Epoch_51,PAYMENT
2023-04-09 03:12:00,241222,3NKc6XJ9Y1VWTVkxFXHCyYCo7FbB1tfvEqn4BtPxm7FKLbivmJhN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,91974,CkpZawEN3V6ABF11Bby5xHnj9Y7RwfadgqtZHSqeYfS6Vj98XH4tF,0.002000000,0.686444509,,PAYMENT
2023-04-01 21:33:00,239135,3NLiHi5X34XMVNCSc1ShjqmPX3soTNJ6KXSTVLWm6snjVkF9r9NJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,90344,Ckpa5yFwixjUnFLAjup3WXM6Pen6RYWwT245eiGiKjDQAg73JJYZ1,0.002000000,0.685490645,,PAYMENT
2023-04-01 10:36:00,239004,3NLT7DxGQQYgs2VjcbDYQ934H6uUbMg6KTDJQQfzRv6VrRUPQyYm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,88713,CkpZ7QLs7ebvdcPJyr4X6sAm8EQudzi8RTLrJjX7u52fjSprFTz8G,0.002000000,0.685490645,,PAYMENT
2023-03-30 17:33:00,238506,3NLgqB3VyaAG59SRcxL2LqSWHEEHpCW3dPKptG9vuR6hGAujanu9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,87108,CkpZsWq9WdEsouPpcuD8TsA57bx2TaR2p9N9BJo1nahNJsAvE1Bh7,0.002000000,0.685194469,,PAYMENT
2023-03-28 05:36:00,237747,3NLECEukyns8K7ApFtAdWcQUuCnP8Z59hWKNsSieDg2oXPfLyE6v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,85504,CkpZVGJWHq5zpxASHDk19Un8fbkvLcYR4rWWMpzsezCwT1WuhXjyi,0.002000000,0.684241068,,PAYMENT
2023-03-26 09:42:00,237209,3NLMv3Ws7jQ1EaUVocU6pajWMHCRhPGZkpssQ1koSNm7y5m32diE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,83886,CkpYah8aV8TW1VCQm6M9StQxc3D9Nw9a91nx9RPLLZVvmJvtR2eZp,0.002000000,0.685194469,,PAYMENT
2023-03-25 08:33:00,236907,3NLqdoZFvo8F1pSZtNgNyDFPAxbrQNUTPRW76dZkSDvXFXzLSxfD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,82283,CkpYRaFxXBdAX1DdDCLaYfKhcNtGpyPqEjyE26BypnPZCKyDcyypA,0.002000000,0.685671170,,PAYMENT
2023-03-24 05:39:00,236567,3NLj74ZTUMZY8Cj5EJoUZFxvaCGAGvQyeLWXZgBXVeSwug9GCdZi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,80680,Ckpa5uay9pAFceMpwBKdc3UoGcGKwgaLJxLkDhGHet5jQo6ACDT5h,0.002000000,0.684241068,,PAYMENT
2023-03-22 10:33:00,236013,3NKh2qkeFCkMA5LRHPqYAkojyxyktH958aoLez5Kb751jLLuNwKi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,78958,CkpZTFYV1KdU4nDiNupxkQm9iJCvhbA2b9awYCE5BwAqXxJx4go7R,0.002000000,1.734412921,,PAYMENT
2023-03-22 07:48:00,235977,3NLVKu1z8xUddZYydyGHDrMkK2FQjmmU3wGejAp7AnN5EEruVyE6,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYQkBJwJ6swq9TgT61yNeuagWfv466m8EQY2ZFkkfwRiKtkGT3f,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-15 04:15:00,233914,3NKVobCtskAuXKduXyW6Szm5NbMNeV8vUMvYeKChCi8uSdqd56jD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,77309,CkpYfpfPm2wi885mYoFvUMSwn9LSauXS6vbGVe8vpaCUXywF3q3xV,0.002000000,0.667542223,,PAYMENT
2023-03-12 06:12:00,233050,3NKE8zpbQfX5imGws2tiZECE9hCEhz5hQruCWugPvoRsjbXUyRTa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,75448,CkpYzFdV2MMPNjf9YCxw3mG91BU2VGXjNjF94gjMeLqp2A7zsSV46,0.002000000,6.824460716,,PAYMENT
2023-03-02 05:06:00,230047,3NKQxCKDdurb7HVhJiLxvz52NPFYCMagRTqqWzAW4DtvzCgpoWaK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,187835,CkpaFxwqWzVWgJdV95J7uqjrkD4xDCtnZoK4aSgM86zJWqMKM1piG,0.001000000,13.239868907,payout_from_AURO_Epoch_47,PAYMENT
2023-03-01 19:39:00,229935,3NKsb77DssVa89sZpgLS3QrscGmUq5F6FqsJFjDawe58814qqsiZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,75080,Ckpa7zULnxAMoe6L6PrBwYd54BvUZfWvdb548wbxzfz1K8YBHaPhx,0.002000000,0.667542223,,PAYMENT
2023-02-15 02:51:00,225492,3NKSFA9q99jSzK4jCA32FFEYMx3CMHsvP6xuqwpgheZKkEYkMgJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,178856,CkpZ5EFvcsxGZ3S2TGqSqN9wAC4LqMexdnRhhe91E1ne1oePpxaAW,0.001000000,12.952662717,payout_from_AURO_Epoch_46,PAYMENT
