Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 20:54:00,320577,3NKUb4TJPwombLwYaDNsqnMUKaMnCgFKnjKNpMbNmBCAKQPjTbT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFK2irihcm8k2ouA93w2bRdpQiSHCsGoy7isVtNnuXZbqRQSMe2,422362,CkpYWph2zYQbda8kbMEEP3JrPnGcFHyKGEzcTwiKTBdNmJT7rUfNc,0.001000000,5.873280718,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 10:00:00,318628,3NKMT5D6AQN3yGszV4jANVgnELChnrMptBGC3FvQx3jrMpn1VUB2,B62qmFK2irihcm8k2ouA93w2bRdpQiSHCsGoy7isVtNnuXZbqRQSMe2,B62qk64iXKtgKzAmYuz7VPHhBCePnV6bc3nPcp3KrfGhGDqUhm3WLTw,2,CkpZFdvMaYFRMZXyzgtLddCMVJPBZ8RuuXB4TbcpZuaqKUuvZHTLu,0.010100000,186.000000000,,PAYMENT
2023-12-26 20:27:00,316921,3NKKQo9appCh5Jb3oYdQZgkdShhBNnQKjeXNBKMxMJoCpVXe3WZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFK2irihcm8k2ouA93w2bRdpQiSHCsGoy7isVtNnuXZbqRQSMe2,409548,CkpZ6e58cmNXfW7Y5xk8QzMuSDZn5LsyHjFTe6ivdWZqcax3DZ8gP,0.001000000,6.450249509,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:09:00,312541,3NKCkxMMd7hMc13MQiH8Wh3tBgkAuc7mrLdfJzSff8uaJAw88JPz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFK2irihcm8k2ouA93w2bRdpQiSHCsGoy7isVtNnuXZbqRQSMe2,396899,CkpZnnhNJao9m4XizGnW86jYD6cj5Eu8mSXbZXZX648q2C3J3s15K,0.001000000,5.321079062,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 21:24:00,308285,3NL2fPLxuCTH1rDNDsv6nMGxmoWAhvzzgjm4mBHjKDFBuZ3byNY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFK2irihcm8k2ouA93w2bRdpQiSHCsGoy7isVtNnuXZbqRQSMe2,385010,CkpYuZdf7Qv1Cs9KkXxdX4EH8rUKLaD3Tgav5ZQ2Nrc3xrsz2xmDp,0.001000000,5.523541984,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:00:00,304318,3NLo4ZHspNDaGdXxcb2QGZuDRsQ4Zc2hEMH4xb61MrkaVYq9mn16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFK2irihcm8k2ouA93w2bRdpQiSHCsGoy7isVtNnuXZbqRQSMe2,372936,CkpYufg6av9yT5bj9uYErR6Vybgpfk74hCcMYkKG98Niqj7brpYhe,0.001000000,4.893040745,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:18:00,300055,3NKaajWiSfdyo9CRTJhrj9b86jioPNBdYtGAHZ2k7og5PzLpVcqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFK2irihcm8k2ouA93w2bRdpQiSHCsGoy7isVtNnuXZbqRQSMe2,360672,CkpZCx1xSw6XJ1nQxyYhaYvFZLfSRnWBQbBWwaCtuXauS96gmgErf,0.001000000,4.982792359,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:00:00,295510,3NL9pWSeCyewwHj27iWAuJZeHGFoGoegiWm5dZ1FBQs8DX2ZBBBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFK2irihcm8k2ouA93w2bRdpQiSHCsGoy7isVtNnuXZbqRQSMe2,348554,CkpYSk8Rut3i3wbnKMSgBfPU15Euzn4QWrVktdMS39Mx6d68rrVJZ,0.001000000,5.495998290,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:18:00,290952,3NKXqW7kV733GJH5Gf89jN9eCYTgsxSP8ytA36ngVTVuDWF8zyh3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFK2irihcm8k2ouA93w2bRdpQiSHCsGoy7isVtNnuXZbqRQSMe2,338042,Ckpa6jdxWPG8me7sRiyidMcVZKjfaGVSfxymRPvJdhqN9tANJPkV1,0.001000000,5.184871658,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:12:00,286910,3NLTUmkA8EE8okkXrqtEigqmL72r7uXDwWRMZdhvJ7MbdETsYZvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFK2irihcm8k2ouA93w2bRdpQiSHCsGoy7isVtNnuXZbqRQSMe2,326268,CkpYbdtaVtNvUT5R3o3PnKTbv7MBBGBPm4vYjB1c29wrgPkmKVx1G,0.001000000,4.778311361,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 20:30:00,282699,3NLg9MEq8fqotmAoZJQxX1tbNDUA7bpc6qteL8jCt3wEMWLq3xp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFK2irihcm8k2ouA93w2bRdpQiSHCsGoy7isVtNnuXZbqRQSMe2,314573,CkpaFvgJxE1BaYasQCGmZu4h58iMfhS6vPgWAKjmpgZQ1anwDVWCh,0.001000000,5.972248090,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:45:00,278532,3NKtSxWaGMAXooFCmuvq64kgQhmY6xDAdcFjMr4X4Br97hAMzPop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFK2irihcm8k2ouA93w2bRdpQiSHCsGoy7isVtNnuXZbqRQSMe2,303040,CkpZuEFHPhdazQPWUvE3nmNueMmAiXhNZA82TAWaGC1TQ8E7sG8sh,0.001000000,5.515723656,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:00:00,273833,3NKnE49fQZiLFu3j1PrzpcYwBsghiJ2KtbwnYwCgxtmxamRpPvyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFK2irihcm8k2ouA93w2bRdpQiSHCsGoy7isVtNnuXZbqRQSMe2,291623,CkpaLhVrZDBX1KeMAm3EBkv6Eq3S4szXwawvXxzf5v8aQ4RQUscVz,0.001000000,5.132625751,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 12:24:00,269330,3NLVXmLpEL9FBqnHhj4G4CneySB2jaAEihMu7Pe8ujHUyu7Qm6Ua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFK2irihcm8k2ouA93w2bRdpQiSHCsGoy7isVtNnuXZbqRQSMe2,280334,CkpZTW25dgZFgcEAPYmDdGLFPMj3895ku8juxohAjGyp7kaoWVVga,0.001000000,4.924334531,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:03:00,265338,3NLcH7bTvRSEQFrwWn894iYDAaZwcXA5Lxpjf92nYcJfDPSkFqj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFK2irihcm8k2ouA93w2bRdpQiSHCsGoy7isVtNnuXZbqRQSMe2,269882,CkpYSAL5yeoWK5pLLKpo4D2fY7ogxoyuQry7Hcw1RUYV4A5C916nv,0.001000000,4.900566047,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 20:24:00,260606,3NLK8hrGYKHH2qz6qLWyCrMtJ9GcYsibvhva2huRxLioPXW7ZNzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFK2irihcm8k2ouA93w2bRdpQiSHCsGoy7isVtNnuXZbqRQSMe2,259052,Ckpa1oY2FMfqX8TqazV2XCopHSpXCq5AMiNx3vDHcjiY6Kb832Cjg,0.001000000,5.648134389,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 09:45:00,256388,3NKxUeczyaVYC1qAaRdTqD7ffZwSiefn93wyiegeZ421fGMGMjsK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFK2irihcm8k2ouA93w2bRdpQiSHCsGoy7isVtNnuXZbqRQSMe2,248336,CkpZiGpALcbPipc4sKwq8f25bY2M2PiDC4XoJZTgar6Bj2snVk6qM,0.001000000,5.495740741,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 21:33:00,251871,3NL1vFu6KXcmLSM94wzvNjV3XhiNQ4f5AfvYbn5gLsmp75DCfV7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFK2irihcm8k2ouA93w2bRdpQiSHCsGoy7isVtNnuXZbqRQSMe2,237736,CkpZyJeRbxJMkaSSyATx7mgRfKny5BptpjnL5P85tWgqwYXPEAD7J,0.001000000,5.624952969,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 10:51:00,247936,3NLkUyWmBCbxdH1tsusWq4FetBw6m8VdoaDUrKTt9NvmDCWbtyij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFK2irihcm8k2ouA93w2bRdpQiSHCsGoy7isVtNnuXZbqRQSMe2,227371,CkpYjKoo9o4Zk3oRBZU8bk693yK4Lq3WuQaJPaeSMEKTS2QonBskm,0.001000000,4.785141175,payout_from_AURO_Epoch_51,PAYMENT
2023-03-29 14:48:00,238169,3NLWFhct4nc4Bd5RmV37CN8Uxrr9zkoJTRgCh5eCjD9eyW4Vn8Us,B62qmFK2irihcm8k2ouA93w2bRdpQiSHCsGoy7isVtNnuXZbqRQSMe2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZYm4X1FeK7MWc41Z89jNk5jrmbsUx3U3gpDWJQVEghqrMDB7qk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-29 14:06:00,238163,3NKTpb67YZCSohuuopx585N8LfXi9YSyxdeHjxDo9yqjF5x3VJC6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmFK2irihcm8k2ouA93w2bRdpQiSHCsGoy7isVtNnuXZbqRQSMe2,15569,CkpZGogXzM4uTNTY39oWmZazuuV9MhkUVLdWZ5jEJnLFqPMo2ZN9i,0.100000000,645.500000000,,PAYMENT
2023-03-29 12:15:00,238140,3NKWJtRSDktUic3ps45zSFpLXKNgvNStzQ3wa7Q5pmoADp7p5QPP,B62qmFK2irihcm8k2ouA93w2bRdpQiSHCsGoy7isVtNnuXZbqRQSMe2,B62qoRVmXva6BVvjbDK7BuQL4edeNj5PVWgQEMGZpEkKwiNrvS8FTWW,0,CkpYbuU7dQustEHR1pLobeDJXgvA9JRSnTcmN4fEhXyVPvsZiSWtV,0.010100000,5.000000000,,PAYMENT
2023-03-29 09:51:00,238103,3NKfHZZz9LKVh51UnfadXKcwZhwzrUtboMsj6QJcrCJbQ78BEUos,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmFK2irihcm8k2ouA93w2bRdpQiSHCsGoy7isVtNnuXZbqRQSMe2,15517,CkpZ2RUtoHn5UKwyHSdqngD5jvUmC9qoqrdJUbyQg9MCja4h9NJkp,0.100000000,14.500000000,,PAYMENT
