Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,511970,CkpZFrLMAVNoggNRp8SB3JXPPaFZ8SAqnbeC7W3hBJNJkYQCncTXi,0.005000000,17.489546629,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:06:00,345766,3NLqc6RcCJchaMFbwysVk6dQzX5aqj7FYVBBuXRdMbcrKEvf5Wg7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,507274,CkpYYsSRQewiLaUESvfqwCVPMYRfGgymModPxoF1yugJhxW7QeHL5,0.005000000,24.143481706,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,502809,CkpYZ8xyUedRKdisSnC9YTepfpU7opkY5jbkzE9C1iVrqfzD2u1fN,0.005000000,19.903853809,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:06:00,343759,3NKRdRbruFQPFMybFR9VX9HGTe9uySrU8ciGEZm33dWqE76yAN9V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,498147,CkpZwgKfvuAA6xtifuAQ4F6ZmjRAsshUc7KLxtA6YAhYQGNCUm5FZ,0.005000000,20.122650269,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:57:00,342687,3NKGMjB52xNQqRnAaJzgnEcFnr9UoATTrHRuCFb5vWgMUHkd7Z7M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,493811,CkpZgJbP5ogvvFfWhxptYSmdSHA6953zaTycc5ZWJ7iMPzqGnxMju,0.005000000,19.432264730,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:18:00,341861,3NLw8P4KPnE2SWRiNUqfZsNBkS2YoYfq2fxEkAeFVwj5GtCRm3Ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,489116,Ckpa4SeacrgKE2cv7dscuDhaq7b76HcTMKqzdo5vjDg186ZtWvXYA,0.005000000,24.373515480,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:18:00,340829,3NLhSDR77urMayoaXFdUWNtGoi5JhwEAzYWr8kGypmXypA5LC6sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,484991,CkpZHxfo7T9uHz5EdGJx3sJyqKR5soAsB94rQ3Cw8aoerUi9Y2mdM,0.005000000,14.716163482,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:36:00,340060,3NKWB8ET857wBmvpE2A2UyGgjpwmWA1WjsbN6y4NJCjTSJL1vJnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,480648,CkpZkWV7Vwy4Juv4QoTakXpfeiYWuQBuYTPCb7SXHPf2dHysgmsFC,0.005000000,14.691791589,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:21:00,339023,3NLvYB9b5Nrq4xzA4YKtXqkQL99LTGZsDRqDmrQEF9WZzoXHoWzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,478084,Ckpa2LXvbZNkVWeec39bAqDHB4LyowDPXzPMTgx2FpjKtLr8Ut1ma,0.005000000,1.094567059,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:06:00,338235,3NKMHzQwLnG3qtqN6nAeuteH8bKpGxLbt1n2jyYzKLgtxB8cMwgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,473655,CkpaEfyJbu4HjHL3nf9THwMf1NvUdetWauNR3txfgd7Yos1zoFTVQ,0.005000000,1.245221754,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:24:00,337209,3NL3YeLE4p2quVmpnLHse9utNek5UeYrP3Xf7d166SyKXraP6LTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,469394,CkpZmsVr7FGQZKqa1RvtzwJsKtkE1cezyofbjLneA95uJqKt9kt7r,0.005000000,1.081921105,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:51:00,336544,3NKZP6g2UCuhuky3t1RvBrTB2pceNxU6qdnfvUy2mvAHD1woGCUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,464893,CkpZLkQ6g9bU7w2uGU3mQUYpb5pEb9aXBV7texznBkrqETWJs4YPa,0.005000000,1.373142329,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:36:00,335714,3NL5Wq1K7qUDcdyhP4HQHr2X5PkxDJDUCwGBU8jfBYYa1QC8gy6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,460786,CkpZhFi8dh2Hv8hRVaMYbzyj3JuKF7V2vgQQxtgfxugXkV6AeAjKM,0.005000000,1.035729975,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:33:00,334859,3NKNopgAFGX4vFPfCER2RoCrrmYDVmRQ2bi158fvoJq3YWqJV15N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,456410,CkpYeY7vUvgG2Qs2Moe4jKaY88RqRQMEnH1MvzYa38XNxyxoMPDGQ,0.005000000,1.145029401,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:51:00,333832,3NKmgrQiPzHxsMeyLB6GPuDKTUE9psPznbdZKFztiG6YD6sUJR3z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,452357,CkpaFXiL4jrBVyAnNoX5UBShPNFFdy5KirA56y8YnEeCBudZXbhJa,0.005000000,0.946110865,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:27:00,333075,3NL6QZHQYjYUuE44AeyeLjedz6ZpgUTC5AdKxkADyEAeGqXAYuQx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,447925,CkpYeN8kbpo3wWzpN4BHyHNLxVqnhfKMWSJbsUrb4epbNNi4PSKvH,0.005000000,1.419361372,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,7,Ckpa5jWwhfEsyPGgMvo6Z6XEgSkjtfESUWsjLoQfmcqJxHcSSuCbF,0.010100000,10200.000000000,,PAYMENT
2024-02-25 11:36:00,332958,3NKWun4eWxceHn1DEnReDCw9ZGXech74akAr5a3f2LATih4hwSSH,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,6,CkpZogrTiAEvR67fwU33fXs6d1AAhERjQUpuhorHxBM411xE21QYB,0.010100000,100.000000000,,PAYMENT
2024-02-21 23:30:00,332096,3NLuwuRAFoSRvWETAVFHZHbZt9RfVAbnpArkmhtAFuuPhTb9kajx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,443799,CkpZmmy5ScU6QAfor4JHMeT4jVX4KnTpFU2a4GSP7y5q7bsEECG3T,0.005000000,1.035197618,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:57:00,331211,3NKuNPjK396FuuKosqp5YhD7YUJRWMbzHF4KH215aTosJvySshZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,439546,CkpZ5hqV6ocZgXAVWQNqSth7b2PBsYfVb4FZapW9xQyB7smRsLQSh,0.005000000,1.255622384,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:03:00,330165,3NK3BfYmbvMAmGCU15SJ2V4bJCD8AR1vRmN5XmuZGTFpsPiQ9QeU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,435510,CkpYjFKb4L8dZpU3jJm9BjtYPPFbDuRAWmBHU5TSCiRSq6KGErZss,0.005000000,1.074301583,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:45:00,329375,3NKQbGjwZooAtAXRQoRrLjAKX72Qe33fCuYEHbBNuuEHQTe5raGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,431190,Ckpa7iQPpHAC1rXeBxP7nfWUfc87nz4MonHKh5etNqwyuq87PsF5E,0.005000000,1.541712008,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,427764,Ckpa3v9CFJYkLtjEyQnZiJwJffVxhqa4eCCoJoQqy3Mjej3uQffdA,0.005000000,0.341728652,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-08 08:18:00,320202,3NKjKDah79R3fPNN7CghBQmMfDXPLGDaovkJq7heWqWWfEpy5L3r,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,5,CkpYpx3hQuTdkAjbn34WEr6vKoZA1NYFxWBNCyeF9Wrxa94KXujUR,0.010100000,600.000000000,,PAYMENT
2024-01-08 08:18:00,320202,3NKjKDah79R3fPNN7CghBQmMfDXPLGDaovkJq7heWqWWfEpy5L3r,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,1,Ckpa5ZUHgFsXvs6Q2PsRnuPqRPaa3xJapa74byFti7yZjWE9KBA1d,0.010100000,2.000000000,,PAYMENT
2024-01-08 08:03:00,320201,3NL4sjAS7ZHvgtmor7mFFvMsJubnovKNDx3RqRY27vZ1H7A36fBm,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZegHHWmo4rpdWuUwfjG92JH3hn2ApuRtJJtcS51p2C8pTaQy3E,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 07:45:00,320199,3NKNJUkzHWfF3Kjno1noGjCzWAEUR3ESkCHWKF59FEV8wSC4hy48,B62qisXdDaiiupCP1gFosjWX5KjMSAaUD6onXHKKBuenHbaP2xs6DQv,B62qjUPNNW3KgLwoDxAL6EKjoKQq1nxwLnV8omHqBV5zQYTQixRxLV5,4,CkpYSGKdBvXDu2iEzX8Nqu1KSA47LKfZnwwx5Q9uuitBdUgLymLcq,0.010100000,10.000000000,,PAYMENT
