Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-15 06:57:00,269545,3NK4CKBhwmAQU5QjLZTcgSzmgsctMiCpbG28csfnud9APmjjMCUK,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,58,CkpZYxdDXZQmCi1NyotoKXtDrNgAa6JjVDtwT8UeFGZTwKusxXp96,0.050000000,655.000000000,,PAYMENT
2023-07-02 14:54:00,265832,3NL5Wuaej2nHYU4NLq2gFNLsLbGpoNqs4jyHZTPDL9GGoB9TxNAz,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,17,Ckpa5Lc6ahbei8VKD54reyLLKAN7uHapmVEagGK3rHmVJaMJwVfHt,0.010000000,688.990000000,,PAYMENT
2023-07-02 13:42:00,265815,3NKrrwb1GQEXQqB9W6rVj74VtZmEatxxmHBoHssVXzu2XJqv8rMF,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,57,CkpYQzWDq7C8GjJP4ukPAZBacAAp7qk177GJTfrg17kivtzt2G9qM,0.010100000,689.000000000,,PAYMENT
2023-06-19 15:18:00,261997,3NLVBsDf5UhLRq5qjPnDmsjmQPpu3Y1avM58sjQm6Jhdzqcn7jpm,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,16,CkpYfzL17NoMzSA3ScYzNYEBo4tqjqQR6wCuwqk8Q2bE5ubbx26si,0.010000000,981.990000000,,PAYMENT
2023-06-19 13:57:00,261981,3NLrJ9GaqXySJyZ4dVxyMTe3aYpkTkYVQpRAjENR8k34oudJixNg,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,56,CkpaAfQUFCZrPNsBufotj9L2j6yyk439Rrs3yPDAqiF3AeMcg7Cd1,0.050000000,982.000000000,,PAYMENT
2023-06-02 11:42:00,256956,3NLxdnGAdMXy8aiycPALLt6zG57RW26KMQXLViNwTbxWM67y4FSg,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,15,CkpaBzx86WHJL3vyev3wYmCeHR9yVh9CTeM2LQVCsRGu9Vy3EtpST,0.010000000,859.990000000,,PAYMENT
2023-06-02 10:12:00,256940,3NLUN4PHM9P2W3qyyZPiPtmEgzMrusN35Ew3n7xwNYALRdwWiRcn,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,55,CkpZFTk6fDd8yuvqTqsEUU9oAz4KGZFiKAxr1JX3Zuy7zPpw9ETuq,0.050000000,860.000000000,,PAYMENT
2023-05-16 08:24:00,251990,3NLYLh8p6BAQPPoSxg59TsxAxnjUa2jpSj4syJKuDLfXi1fz8i4w,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,14,CkpYVx7zy8uCnrctoPKLTPYUhtRvZrUVQLq8ocSpMoKo9KpihA1jH,0.010000000,678.990000000,,PAYMENT
2023-05-16 06:42:00,251974,3NKvQ4bC8KzgZNfCbYWfQJWpamfSgmJxPwx6VArMDTuy5CCUQVbX,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,54,CkpYe6oaEu5n5AxsC7Yo3zQfhqsR84FWTW6GRxaz6bXudp4pTNADn,0.050000000,679.000000000,,PAYMENT
2023-05-03 06:18:00,248180,3NKipSfVyEgvRq2F7NFBiu5uMksuJJsdZQDisGPsHQv7nC3nvX4x,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,13,CkpYZ3uYBJiGfVMqeFKa2QvqDZCjSKGWfiv1rDE7NZe5VTYdwe5cN,0.010000000,718.990000000,,PAYMENT
2023-05-03 04:57:00,248164,3NKeEFHDVKjFeB4Kz9RFXge1th4pNqcPoFqd186jMGat7a3wpoKn,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,53,CkpZHTzxEDe2LLAzn4VTQmxeDuffKtX5mynJe1V3QSFKkoWrxBwdz,0.050000000,719.000000000,,PAYMENT
2023-04-20 13:03:00,244493,3NKUzqNNsrxzKyn1XFt98kUagPbyVPZKb2e7xJDcuecekRvDe7kB,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,12,CkpaAW5gpm8dSEGgSsvdkxo2Vvu9cSbokumcZc4Trn8qwYJDirKk1,0.010000000,884.990000000,,PAYMENT
2023-04-20 11:21:00,244476,3NKWwSfvHKRnpiUBPc3HLeUTrybZuVCzx8i6VW7JtEwEx4SDWW8K,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,52,CkpZDmdw4uy5KKgdjs49ffyrQs3Huoy9SEsGLij1eSFXmJ1ZFgz5G,0.050000000,885.000000000,,PAYMENT
2023-04-04 16:09:00,239916,3NL1rjFQiBrYBpwWp2mxBgDYEQAeC2faJQMfYC8MFRXNjuGCGpe8,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,11,CkpZjvM1tN63MgU5dnf7uAT7ZFCYPYS6g9nFbK5cwkgW3Uge8d7Rf,0.010000000,852.990000000,,PAYMENT
2023-04-04 14:36:00,239899,3NKvThu3vFW1Uw2b85M7htt3GqL7P6U1QXHxA3ZtjQ5wpoHzQxFF,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,51,CkpaJfwtnqSpAeS2Rj5gvT5KWjvD7bfHCLMJpn88HinHgy5KjKFCT,0.050000000,853.000000000,,PAYMENT
2023-03-18 08:03:00,234809,3NLYgKP13emH2XkedkVyyGnaAKacnMrew8ot8L6Ziv6ntNP32gQK,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,10,CkpYrt2UXcA9pSLpzCZhNG99ajX2QTS9eVL4Uwn3yUnKb2RdWav7h,0.010000000,883.990000000,,PAYMENT
2023-03-18 06:45:00,234792,3NLFChud9pQH4Q8qDNkZUTnpPeLegeLh3UeYd8ascVkF7JgCcGSa,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,50,CkpaKB7JHMyPZAy47YQvfTawbvQvTap1QjPDh9397XMNMitXVdusg,0.050000000,884.000000000,,PAYMENT
2023-03-01 12:09:00,229845,3NLcu5GHdewBPoCKmiZ4DcZoixJRcx1SPS1tnHykLeJTfxAaKBaM,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,9,CkpZfzpMSeuJpQFamDK4R26j6tAjRkEnNZTfE5ehrAPp9P3xjDcht,0.010000000,796.990000000,,PAYMENT
2023-03-01 10:36:00,229829,3NLXUkrkN1cUGJg2V8mSBvn4nGsomnyvMbtoG15U9JpZGnHLwYif,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,49,CkpZzpWj6DCnNJ4JEQASxohRCJNjPrw59uL2JvrXweHPseM6mESGz,0.050000000,797.000000000,,PAYMENT
2023-02-16 04:18:00,225779,3NLh15dYqYfT8XzhdgDbgnzEPfYRNDzVWmtbTcW2gak4oqYU6Ssu,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,8,CkpYY87TimurJWah2tnENr72bPnRyhBRPFL97Y64e2D65fvUEikMY,0.010000000,866.990000000,,PAYMENT
2023-02-16 02:45:00,225763,3NLnEsNB5UsXF43CCuPttudU4qLc9WE68FQ9ehCDUUEVY7Uxj4rw,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,48,Ckpa2qgr1Mh2WxzCVP1wD44y9DgS8exM1is9w6yu9n45UxXbpStWU,0.050000000,867.000000000,,PAYMENT
2023-01-30 13:00:00,220851,3NKPDyWbU1nV9gSRi39B1Sdc9aFD8TEK3J4mY2ZxUHMRRa6QnTbM,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,7,CkpYtPwfGYMcvydCaJLMbtDPzva4BQVcdyNenYmpYXMgdgxKvmLQW,0.010000000,738.990000000,,PAYMENT
2023-01-30 11:57:00,220834,3NLg4iuTZdQUEGV1Mg4Brt9tKSSNCJx7vRNHYZDJqM3ovfUHzYzA,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,47,CkpZCN8veY71xC2BPohiFdwYjoQYi37WgoMSwVBqiA6sAgaxybmrP,0.020000000,739.000000000,,PAYMENT
2023-01-17 11:42:00,216971,3NLusQWkKmCmiFxEG6F6ye78er91VoKJSYV2nmG3PXSePDNjFSA6,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,6,Ckpa5QtuWVdV1vUorovv19cWbtG6tRVL8cPrBLg7kKHaW37JBPNwj,0.010000000,792.990000000,,PAYMENT
2023-01-17 10:03:00,216955,3NK6aHR3oEQBhb6cQGJJanE9WPPdzW8Ndcogjh9GkZN7qcgXEuvB,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,46,CkpZZJmyCsvmEHBmuL8qnsqZYhFSvEqsPvwdjDTvz7ZJdKRVjCBiD,0.020000000,793.000000000,,PAYMENT
2023-01-02 09:48:00,212540,3NKgiGYXXfkiW1Cjfo1EKNdmuba7BNqt6WLso6FW1LQ31r2p6CRc,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,5,CkpZFNZcK8DauGnn9Hipp3qKpr7mDajcAPLupDZ2JTEYgaf2kostc,0.010000000,866.990000000,,PAYMENT
2023-01-02 08:09:00,212523,3NKyW6JFpjKVsUj5wxp6MZBVk1N9pxYoGArEGSL1MKLg9tJZk2RH,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,45,CkpZL7djiZ6N6T75tSNSCShGP4t7BztsJP8zR3BHBDC2cn5VXq5BZ,0.010000000,867.000000000,,PAYMENT
2022-12-18 11:27:00,208013,3NLnivKfSSWTGv7iHjey4xjPP1gY9VCTZF3Wh5fa667HsnpPQCxU,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,CkpaCwMNppxBXaNVfEyAf7sG3rfgQukwfFJFbh8CMm1FBwhP7MRR3,0.010000000,808.990000000,,PAYMENT
2022-12-18 10:21:00,207997,3NKfi6vt299Hwohtr9kcx4aPNXj6msNuXH2hdgvpQXAQZwcAfyfi,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,44,CkpaKwZF7bQKcVuGiS5KJgjCUEuabYy9q2hHwVRKZF2ZDwFwQ8EU2,0.050000000,809.000000000,,PAYMENT
2022-12-03 12:57:00,203490,3NL4VHYxG8uw4Lm6ZqWFertivsMQkvcV43ueLX2F1NBMnE9tsL4i,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,CkpaL4ciZJGUZEqSdBZvALJJvPqjzqA1zPJBbHka3eV11io16n2XF,0.010000000,649.990000000,,PAYMENT
2022-12-03 11:18:00,203473,3NL2pBXcfHNrJW9X4i94DdQinzPHG9Rh6xxkT2Z1tJUoH6nqj8NY,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,43,CkpYi1GogoFQXiWwd2FbAHoDLRLE1Pch3LJxqHc3oQB9UEEAEYkC3,0.010000000,650.000000000,,PAYMENT
2022-11-23 08:00:00,200321,3NLB1gdygaNdMAwBRUuYoJGejCTBkjQ6r3G1rsn67KDViB1nrXhj,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,CkpZrVuyab67wDavwwMoSR2GsCt921r2hBiZimCZ8KP7Es727NhuA,0.010000000,1191.990000000,,PAYMENT
2022-11-23 06:33:00,200304,3NL2WjxSpq6z6baddBN9fha7Aj77CJszdLbNiMy2ZrwT6dZToEvQ,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,42,CkpYURfFo3H9zhzwQgy4LFViY1JbTd75suzsyWagPGZfAB1AUsyC2,0.007000000,1192.000000000,,PAYMENT
2022-11-02 05:45:00,193700,3NKVT8ujW2D6Gc61mXsNHjfBfh7arsTzWxJMUwZN6qzrVxYJcgYG,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,1,CkpYaCa3o5moLnkZ8ZbGQwphUG5X8Q4pGKmGEeVvQBG1NCKsB5uhx,0.001000000,862.999000000,,PAYMENT
2022-11-02 04:27:00,193684,3NKmN3XPoJ32aqmDpkxRNafGgE8wYYDrMo3T49AvGFcA6BicdAgh,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,41,CkpYwXNu4YoFdr4L7XNs1t9SUiD8FxdwPLJvjFkwat8LyeBCBb9zM,0.008000000,863.000000000,,PAYMENT
2022-10-17 04:09:00,188573,3NKSb4ikpJLFNpzkvNinrcUqJfPrWfQiiTQoWNEoStuBhQzSQjA3,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,0,Ckpa1NKVeue38gba4JAThjTnycAM6jmYw4jMYsWSAtfm6uC7BzQk3,0.001000000,509.999000000,,PAYMENT
2022-10-17 02:42:00,188557,3NKUL7kKUAmN55WZh5ZDj82DBP8n2uNbuuW3eJSv5XQSoJ2Jz34m,B62qkuJvHscWoTsvtAYfzvGgsbw7YRXZpkFXr4r6QL4fspkZvjjh8Y2,B62qo8899487foe17hFXDNXvaT2V9BYujfeH8afZSdEqPf3uCp1CVts,40,CkpZKbdxAm8kGsvVxJoPhuL34riiW7oxXfzywC876ubbFVMchnrTR,0.040000000,511.000000000,,PAYMENT
