Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9rrFcixYJQkErMyhBq7TBoE9SfHxEpnTUdetqDzdEaEAPP9VVg,434829,CkpZhRCxogS8XtsdDRQ6t5KPWjFDdDSdgcvoYdUiQVQTC1X4HMDeK,0.001000000,7.769036360,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9rrFcixYJQkErMyhBq7TBoE9SfHxEpnTUdetqDzdEaEAPP9VVg,421902,CkpYnEBqEcCcoke149T9AmggrWC35SpM9R1b3PrYTuaZtQfdc1yM6,0.001000000,7.777542841,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:15:00,316899,3NKNusU3WpT8azByDzHHM4zT9YMnB8smAufLWeo3ioWnauYYSvUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9rrFcixYJQkErMyhBq7TBoE9SfHxEpnTUdetqDzdEaEAPP9VVg,409088,CkpYUvqCELJtPJT8sQAUBJw2QZgYaDEMq8FJR8d7vwpZnRbipeRC8,0.001000000,8.541333980,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:09:00,312518,3NLLtJ174C3fk8XjMuh3J587dYMeBhHP7PsazmMhaWBgNX1EyGZz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9rrFcixYJQkErMyhBq7TBoE9SfHxEpnTUdetqDzdEaEAPP9VVg,396445,CkpYseQ9Ne6nkjhoWJr43ds8G3CYq7KqCi3AwLXM6EjU1yMaCFgKo,0.001000000,7.059349871,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:36:00,308243,3NLq2SvAuJVRh4kU8ND2sJtfCcbMCphv1k6M4yN1HwNUZrs4eFPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9rrFcixYJQkErMyhBq7TBoE9SfHxEpnTUdetqDzdEaEAPP9VVg,384557,CkpaCgobgXS8v8NR88tUwqrD3dZ6eotwNaW5fbt89oMQ6UyZPLTDH,0.001000000,7.342050795,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:24:00,304322,3NKA1XksSjVBQPngpFyUTdpwce4ZHo3cJHZ3kzgBc94Evy5UwkHh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9rrFcixYJQkErMyhBq7TBoE9SfHxEpnTUdetqDzdEaEAPP9VVg,373012,CkpZaNhEvx3ScaQtP763jvXzUQnSMeBvQ1uQykzmxU6ZcyoDVXRh6,0.001000000,4.680635817,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:39:00,300058,3NLud2bnoDeh3uwbjHAD8US4Vne7hAczyXVvkYdP5wAiqvNTEZys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9rrFcixYJQkErMyhBq7TBoE9SfHxEpnTUdetqDzdEaEAPP9VVg,360745,CkpYi267Evd68yvmvfVGNq6zVYRd1d5MeNr6QkM5FvntFfDY4wcTC,0.001000000,4.779379821,payout_from_AURO_Epoch_63,PAYMENT
2023-10-18 16:30:00,297666,3NKVbwd7iPz1NGpyiyjosmKK89dBm683L8G4pC61YWRbSRpBY6Bg,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qk9rrFcixYJQkErMyhBq7TBoE9SfHxEpnTUdetqDzdEaEAPP9VVg,3378,CkpZKhDbFTNYyj8KyrSM19DM8fqpfMoSwZXE7M6Jj6MPi19qg55YB,0.250000000,267.317567568,,PAYMENT
2023-10-11 09:21:00,295514,3NKZMfYGLf2RaQjyeq7MYDs1rMbbDvFANtLuRfndWWGm8U266JAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9rrFcixYJQkErMyhBq7TBoE9SfHxEpnTUdetqDzdEaEAPP9VVg,348622,Ckpa9vtTmpEAXxe9KJnV8TDmZef2fiWeXwv33AYvdW4WwvhJCdkbM,0.001000000,5.284923032,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:12:00,291051,3NKH6wKv53r4RffXqquCqps2eW8YxtUocCtJEKoBqaupwVjhPyXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9rrFcixYJQkErMyhBq7TBoE9SfHxEpnTUdetqDzdEaEAPP9VVg,338946,CkpYVMZpCTmgE7QtZEbqSLo49oBr5ncNX2RVXTMbfqSHa2Da5MTVz,0.001000000,3.131702270,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:57:00,286977,3NLvmac2a5AcDtj9i2S2NEaihUsbETQD9mGbmKx22pnegMkF6fLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9rrFcixYJQkErMyhBq7TBoE9SfHxEpnTUdetqDzdEaEAPP9VVg,327173,CkpYdyvuiXUn8eqABHRLsUVNe2Eu8M3KF5gtjcQqynNiSyaM4nSJ2,0.001000000,2.886044195,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:33:00,282792,3NLhp4byqWPDMov7B8fXvF1mBwi23XkmH4kX3PMWj9NmBYXekwR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9rrFcixYJQkErMyhBq7TBoE9SfHxEpnTUdetqDzdEaEAPP9VVg,315480,CkpYZsHNEiogPBPn39LduCC6qkxwR9jPrhgeL6e1kwMf4V66WYPwn,0.001000000,3.606947383,payout_from_AURO_Epoch_59,PAYMENT
2023-08-26 20:27:00,282168,3NKE1bhV2Qkaa87menkE9GjwMT9gjDfswDfF3nZTaur64eNDimh3,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qk9rrFcixYJQkErMyhBq7TBoE9SfHxEpnTUdetqDzdEaEAPP9VVg,2909,CkpZH4WM1kf4X2SaJSKfbqtc2NGGDp4wPKEDoJujmQrY3kLNdnPNG,0.250000000,251.019035533,,PAYMENT
2023-08-14 19:09:00,278584,3NKLe2qypd1fqiqbynS83rQsP5hioURjGLPsVYKTUGzNSmvn6JaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9rrFcixYJQkErMyhBq7TBoE9SfHxEpnTUdetqDzdEaEAPP9VVg,303939,CkpZ9BEhQckCKyWYpUybKpL3ffkXfNNxzpdz72PuR2t7JwZrWG1We,0.001000000,3.344912499,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 23:15:00,273923,3NLSqWKHYwtQNJ68whgrzn7E5xnNF19fCMzuXVgEZkU6ketPfzUp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9rrFcixYJQkErMyhBq7TBoE9SfHxEpnTUdetqDzdEaEAPP9VVg,292511,CkpZuJhbP9e9cirTF4t8fns2tSLQG2c2uDiUtHunjPUuuVypkMjYG,0.001000000,3.125365252,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 07:39:00,269554,3NLPxYN2nP2K9KvryX8Uz7HzVm73qCa14FeCbLMysiE7muwRCMrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9rrFcixYJQkErMyhBq7TBoE9SfHxEpnTUdetqDzdEaEAPP9VVg,282488,CkpYqTQixoFkEavXePQA1UbFMHC21cxHDJBZekaVjTB7UzphVD8gA,0.001000000,1.286004350,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 17:06:00,265578,3NKnJ9h3C2mN751wzw1dYrL8sWACK7oBwZbgQW4P2BzZpVugUBD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9rrFcixYJQkErMyhBq7TBoE9SfHxEpnTUdetqDzdEaEAPP9VVg,272010,CkpZ6mEL5ssaTaa11SW8LRZb3eeYTWvHWjg3sXQGbamRNuwu3LRTi,0.001000000,1.290383449,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 15:24:00,260812,3NLnt5xrEb8xoy5RxFeWzMgw9SKwBiicZLDjrUBWrZ9BTp3kFS3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9rrFcixYJQkErMyhBq7TBoE9SfHxEpnTUdetqDzdEaEAPP9VVg,261137,CkpZ59rk4vYRRbQyd6zKhXPhfB6a6dBbNudpLRcPjSfGqqr2rECsA,0.001000000,1.499926920,payout_from_AURO_Epoch_54,PAYMENT
2023-06-14 03:51:00,260425,3NLNW9mkAKwxyqYMcN136eNKRaHRxV5iwkfWwRJXvVrwJscGjUWS,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qk9rrFcixYJQkErMyhBq7TBoE9SfHxEpnTUdetqDzdEaEAPP9VVg,4194,CkpZLAPdZPGGqoY2wgNs5UZi2Rx2eZyVCYgrD5TCqJknEFNaagy2v,0.250000000,234.904394299,,PAYMENT
2023-05-02 23:18:00,248091,3NLMUpa2jmMG4QLrBMfBxpweBMRqKDy3EBVZ4v3MMgv25AbHjqid,B62qk9rrFcixYJQkErMyhBq7TBoE9SfHxEpnTUdetqDzdEaEAPP9VVg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZpRBWRZa9u1EECJRSeef62ctRmwemabtreX1kfspM54GFB2cYv,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-02 23:06:00,248089,3NLKYxhZrH7x1UbRjDMHxUUFufNfhmY7Z2zbc4E8FgWEjQU7knwb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk9rrFcixYJQkErMyhBq7TBoE9SfHxEpnTUdetqDzdEaEAPP9VVg,21326,CkpZmGwdN76mDB7GjZLqr9pDrXgDBa5BnT6hga3owLaZmibERPLhr,0.050000000,175.952700000,none,PAYMENT
