Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:21:00,346655,3NLdniCa5Da1pqDDs6LnSZDaQwSHJeJ8L7UevepvBAXpi3x1nczY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,514859,Ckpa4A9a73cWGpX9MPhMxz5nZTxspJhrjUumBeH4gM3QdaSrv6zq7,0.005000000,0.245932829,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:21:00,345844,3NKgkLbqm8pkJzxpZpsQpxQN28b8m6AjFeeYxnsDCdzSeH7W2zr7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,510163,CkpYgpzPi2zU4tR6GJNFYoRJynKWr2f6ZUB1qGvSAwwWqBKmUouc2,0.005000000,0.339498489,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:30:00,344700,3NLuheDkAR96DZrLZDkW9rguMELnnuwvXrvdtvQS2XfU9rhCs9Bd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,505700,CkpYy5z91bmi8kETNKKVMTQEL3kzvwsGPVg7Wioc8AWnc4BEBEwzX,0.005000000,0.279882101,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,501091,CkpZRfMGHFY4v5n6BkcH95cD3XqurxBKeYPdYcunPnS486EgzoEPZ,0.005000000,0.281392906,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:36:00,342741,3NKYnzfjmWUEyXaPVAYr8WkChtnEt43sUQdqmCKxihcwtdmbHHey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,496693,CkpYygXiboqr2mk34hPYnprLXqaDESEPA5BF5XuAgynDVDnGPzktX,0.005000000,0.270832423,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:30:00,341940,3NKHMvU5ga9HmckNm5p15RuxR2nxBDDqEzKxxFpeVmvHe2ysT3B2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,491998,CkpZjo6nYYyzdpuhnobJ1HvVX9rjYAgnHDZf64mpPSnPYJDkAAuWJ,0.005000000,0.339699887,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,487873,CkpZZamzUun1e6i8tGXc2E5K3gGJ5TtnH6H9ScdqBb3y8hhiS3hZT,0.005000000,0.205102918,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,483281,CkpYTm8SxhVTymL1RmCobiwkm1uFh4Cp5DxhCf7XKJ6wmLeBQCx5x,0.005000000,0.303988793,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:42:00,339035,3NKsv4ihZfTkqaL7Raai6bLF7dZ3hp3kU8zmgND8Rp3hZykpuXgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,478897,CkpYfs6gL7Tuy5bSnwEshoRfMYCR6ymJLPSYryV96MKMHZrqn43MF,0.005000000,0.270447528,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,474468,Ckpa2gVNDjcKqm4zXvMzpXkfB7HFiyahC3KvbmKPGSxTzUhYZPue5,0.005000000,0.307671551,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:33:00,337233,3NLXYgG1wwAAWnDwgtPp4Hg4Z86n2tRjAk38kdyMPBP95ceLve5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,470207,CkpYzGZGUtefyfq741trC6kk17BfwbEximf9SWZfQMHKHa3sC7QUv,0.005000000,0.267322945,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:54:00,336570,3NLqLTEaULrX3MzgPjZfxG1gD3xLE5AJbcVMzWna6AnA34QBJ4ru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,465719,CkpZbQJipyxMZrzoFkSj5ixcoob3EYM1rw5JdLYjSiwdFwEjKCbsH,0.005000000,0.339268024,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,461557,CkpYQU1h2wK6Gv67EgzFgYx2fnhqg8DUETYjePnk68NaTTkCnS1C3,0.005000000,0.255735992,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,457181,CkpYoUXtTnqRoLUDCdAMkeMTAkC7HQGPpGrs8w1pnGV8Gy12661qq,0.005000000,0.282723517,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,453128,CkpYquFcUSZuwfKDYiJL6ig1Du9eLTTRL1yN7BGYLVu3Zz8t7zsxc,0.005000000,0.233607796,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,448699,Ckpa6nP5vUJYj9p3wy4mw89WX3AFDEq7xYE12Nwp8dpyQURkVHzRw,0.005000000,0.350459856,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:00:00,332109,3NLaZMKbqypZHcPMT7Jvsw2pkbCKjkMvmtX4MqTipvK7L3B3f1AM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,444616,CkpZNMqHynnN1SijtGWiBK8anGSpAVTBhWJdnJVG53z2bJE83Z9Z3,0.005000000,0.253980469,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:39:00,331226,3NKroSYutrJr38TYzX7UaQWWnfWorS8qLvPYYD7HktbnZ2CYKpU6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,440299,Ckpa6p4Zj3qhs4ni7dVDFwpn8LNTSu56bXHskUzTaGaAgqnHEwhkd,0.005000000,0.307488097,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:48:00,330181,3NLstEm3RHZaCHev4o1LFH5utHQYjkYE79kPqvwYdMGDWKhHPSS6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,436263,CkpZWrokc2YbJkMj6Lua3ay3VfDsURgSD8mPtqUXKCzcUC5HzgWDe,0.005000000,0.263084633,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:27:00,329405,3NLBcQq7s5Zt4phA4PnkLivtWRsqSar3jEAnxGXNKUWbhefDqZzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,431956,CkpYsqQ2WVeVkUSdXmFW6ieBx5kN5p3BYW2gXLYGgGaLJ2r8vUXzB,0.005000000,0.377548294,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:03:00,328409,3NKL6HsAiFnjP8YNBEqL2C5fPtxVZRFkKk5H8HWnvRq7uKDWVVNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,428054,CkpZsX1vweWgQLgnegWQC8PY6Qooq5Q1Kc5FLiF5hJ78EnBDH2nAx,0.005000000,0.194879515,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:21:00,327592,3NL24SD43Pyu5YBcQAko58WaZDRrxFZ3uu9thdKJQzZZ4V6T7jsM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,423892,CkpZMqTDu6hQXu84rqM1etSUav1SZu1NkzgAXt3rU2Fg72wYDYreA,0.005000000,0.366232439,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:18:00,326448,3NKMivbyNxq5H4Ja3CdZfhDgggp7BzxpnLPTBtpqPNQApcdvhrmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,420164,Ckpa8wqTbkbpo974vN7kAQSqwuJHvYTbp1fCEbsxMubiZcok1CTXG,0.005000000,0.232712419,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:51:00,325623,3NKw7S5xxjdySeybFqFwrDrKFvahb2TTEL68ZLkAgymJeS9aoU23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,416144,CkpZiPRL8PSdRwEcbPtKNNTWXxBxiE2vH8SvrAoPWkdp4ze4ahh8C,0.005000000,0.364529667,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:48:00,324566,3NLM5Kb8zKREHT1N95HGkXFNS4zbN6Wahvw2K4CGxbqiKZ82LLui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,412350,CkpZbKJ87yzpeNnppuUoK67X529s9qX3BPikec6VmNS6HyxNL8xkn,0.005000000,0.265521461,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:06:00,323794,3NLjmkhT2Nk7N4WBsx5m3mDS9xWvjFMtvZ5WUcw58hiChRhQ9sVs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,408347,CkpaJfFMAKYXmhrFCnuNL1ueChkEJYrjCbjDcbawJ9iCn55zGZrWq,0.005000000,0.321340223,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:03:00,322666,3NLpJGAiXtFd3XKHfJv3qXdK46ZTbWV2xB7HEAzzFQZZTzzpy74C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,404554,CkpZ4XRb4eag3jLoar4BYytmf9SkaGt25MfK3ndJJq2KpJ69Q14UE,0.005000000,0.250304891,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:57:00,321852,3NKWqHYDQHfPxMwkYftzMExQeVzKxEULxYg28Fy5dhzm31Rg9PPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,400656,CkpZwrgUJA9Q2ZfVpVwaZiTVNAEgenzrHwETGCZ5t92bRKV6NE9UZ,0.005000000,0.310299660,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:21:00,320865,3NLNX3JL5p5CXpgTqwrsbcBqxeDD28hLXX52We142PNaz1Hrouof,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,396752,CkpZ45EYissVvvahAZJHEGhY4LLD8jovZ8hDGaQnEsz8Ef7fVFegn,0.005000000,0.336201858,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,392772,CkpZvg1AQEnsMSDWD6JBwQFWTLbDXbU7xiagVdQEgGubVQzvX2WZC,0.005000000,0.298055442,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:39:00,319093,3NLsTWuf3metjUkJXWgims3RRmRo9XQRWSRFYry9YmsuacyKX9dV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,388955,CkpZvswjWCc2qpyPw53GyUr4gmVmcXSHLqabixMwU2R88TCf2NWBv,0.005000000,0.287423444,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:15:00,318209,3NLGw4WQGoq48d7LmH8cAm9RGe6vmbrWwNgMzRRv1zQWq4s3NHUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,385144,CkpZrLobLX5StEp6chca7buqYLroeNSp1W48EVyFhLJjPBGJZLMtb,0.005000000,0.261732069,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:36:00,317203,3NKxh5SDkT6zD6QPE8c19dw7Sbryomhi54HXhqtvxJZ34DNp5pon,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,381238,CkpYbJo6oVYsuP9gVCtT2WSDFwxZrGXPZwh2chZewGXj8mKs6hQqb,0.005000000,0.292103800,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:36:00,316477,3NL67FpJbgGH78hpRKVnJGrUcnvEg2u44WmLKttoNX6daU2TrYeu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,377345,CkpYmCvuhkZZjA7PRg7oeKt18R9yQEs9UdepGNF9kqjQF1fPNKKBg,0.005000000,0.299292065,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:33:00,315393,3NKHPscuM3z1kdLeEn8KwNkGxsy4h4T3FZ6KzrmhfTqeCvF7rKNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,373532,CkpZwD5gUxrRhVtQyFAWYQuAFX4rh5g3c2ePikZfrEgwdWhGYYeod,0.005000000,0.243355406,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,369518,CkpaEWbDm9y69g8fXebDrRuWDLHz7hgHNLduMrZa41Jz2BUwJt4fy,0.005000000,0.342852734,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:18:00,313465,3NKtBCEZxaXdux8ipP7Zgv3fFW6DxBi1rawieYR6MmASxhddunXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,365888,Ckpa9pYuYC5P3NgHpQZfV2UDLJwfFe9UkK2RhbXapEYJf6JvfzUR9,0.005000000,0.194959679,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:09:00,312761,3NKxYGc3hkAHyP3KBwWR5h4uziw5dFiDU3caxyEwn3TPpTzAKPNt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,361834,CkpZWyHhSbqAQTZ7hqW7YkrcG2VBPdN9CF1u16t5Lrik3JaCBrhZP,0.005000000,0.354668635,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:15:00,311655,3NKA4RBc4XtxQSuZh4UGsxkmjz1smrysveiW4VjTQdsmo3VPnT73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,358097,Ckpa8JDQsEmAJeLTAHSZZWQSPRdB73UYPD3yvpgzcPCNLkzTkrShT,0.005000000,0.208837290,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:30:00,310777,3NLdb7wQbTdUyiSPJAaNzMnEbdXFhqy4USw9gA2pumQSq4oBh3cv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,354091,Ckpa5PintL5R7Y2QXXdxCF1JTjNgwLymbxSwaspGcWGXwtiJrAk5m,0.005000000,0.342872834,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:03:00,309639,3NKpVKf4NiMg8j4eEx4bDmKK2TrpqkKqZoixKmNY6wqn6WUUszcZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,350305,CkpZ2Bfos5B3NfDMvGMFSZebfWojGBEkVmPtLwq1dmuuDM9S5c6wd,0.005000000,0.233794826,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:24:00,308842,3NLfxwHk3BxgvcXt246nZUf8zoLPpXD3DxXTS4mp4MWbxUuZAcbz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,346350,CkpYR4yQVts8muztFQYaZFpRDruvQvkDDq1qbYsAHzQ7wQ5mAPGXw,0.005000000,0.299729868,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:48:00,307761,3NLQtZETxXJKCsh5MAWWEKnq6CkcUXwe9qBwts13KNiWuKVduJ7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkjv3PVp5afY7bDPG7Ng9TRspCKME8e5ZKvRw4SZVHMhdEFFkEe2,342539,CkpYWuekVqJWNVn4mfqdAYq8xQ8LC9SrXpjG5i7PKE2ai3tnYF5Wq,0.005000000,0.259245548,MinaExplorer Payout 280 #307654,PAYMENT
