Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-31 15:21:00,104671,3NLFbobho2gbK5PLhaMJ7ZSPBm59VnFQDWFTV53KuU7TGaorBgF2,B62qmCvy7LUqfZ6uZYPn6MY6pofWJntJdjx85RQRmL73jaEKpqe1Jv4,B62qiitVr4ReruSKyfaGCxnwpikofKKWPYuvTfY44iUuERmhYauPwwm,20,CkpZeksUuqjUNwwQ8mjEaXpJSs2uyD9B3fY9mMUxhsDmgFeeAm7EH,0.004428570,500.000000000,,PAYMENT
2022-01-22 12:00:00,102074,3NKi3wp7unzXmdsFyDr5DKFNEscMxGih4iW89gixQEJjF6RLBNT7,B62qiitVr4ReruSKyfaGCxnwpikofKKWPYuvTfY44iUuERmhYauPwwm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZXJcjmdoP1MEFock7bxWbNVQZHibbVY1mmjKAbFJJC4acCMUZ3,0.100000000,999.900000000,,PAYMENT
2022-01-22 11:15:00,102065,3NLvHQDzmhhniKQJvaiPsXp23xZbgtCegRkwqAjTUDtA25nynhmv,B62qmCvy7LUqfZ6uZYPn6MY6pofWJntJdjx85RQRmL73jaEKpqe1Jv4,B62qiitVr4ReruSKyfaGCxnwpikofKKWPYuvTfY44iUuERmhYauPwwm,19,CkpZGyXdiME69kLgYYXXEbkoKFSsfKk6j7XF4FivKb15Qxb5XxZcE,0.007750000,1000.000000000,,PAYMENT
2021-12-04 11:27:00,87128,3NKXLfZmf8pm1grSUBvd15dQXVvTBGKz9wJVgSBMjbdKaPDffSPG,B62qiitVr4ReruSKyfaGCxnwpikofKKWPYuvTfY44iUuERmhYauPwwm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZkJstWHyNLXjfy4cMHNgqeBXESwY1244vCjrAkzMEhGE1gMN75,0.100000000,499.900000000,,PAYMENT
2021-12-04 10:45:00,87122,3NLnfSf8XMsBunoLd818GSEN4erTvtgDvWDtp5QGzm4bbvntEFxe,B62qmCvy7LUqfZ6uZYPn6MY6pofWJntJdjx85RQRmL73jaEKpqe1Jv4,B62qiitVr4ReruSKyfaGCxnwpikofKKWPYuvTfY44iUuERmhYauPwwm,14,CkpZqKcF4j8jGzKCw5FdFuZouvETQ5sV8kiS8ZL3qfA3HcBk6mgWj,0.025333330,500.000000000,,PAYMENT
2021-12-04 08:09:00,87088,3NL9JBGau46U29JJ3BvZELxFsFLY2icXeCW8LPnnha9ejz3zvXU3,B62qiitVr4ReruSKyfaGCxnwpikofKKWPYuvTfY44iUuERmhYauPwwm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYTGRh8oXA8BRtjduWSgEJSBrsWgoDUxg7QPwDVbrU3vYE3auhA,0.100000000,499.900000000,,PAYMENT
2021-12-04 07:42:00,87082,3NLc2Nnqu8d8fUNbfwakaaH3CF5ousCi46nHw3b6J6thsaNjFbMQ,B62qmCvy7LUqfZ6uZYPn6MY6pofWJntJdjx85RQRmL73jaEKpqe1Jv4,B62qiitVr4ReruSKyfaGCxnwpikofKKWPYuvTfY44iUuERmhYauPwwm,13,CkpYdL5rUQavjTEBrAARnFSd6L2gAt7TGCsZqHDdV45iW877P3dbd,0.025333330,500.000000000,,PAYMENT
2021-11-27 11:30:00,84853,3NLpWZKY4uGh9U3m5dsBZcNwcwRjfYNxFLfBwTCcq49Ryn1VRaBB,B62qiitVr4ReruSKyfaGCxnwpikofKKWPYuvTfY44iUuERmhYauPwwm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYpFxQUdaX6N5QwZKn3MF9mKR9mwsBYJifdyLSDeDRmWax6ULW3,0.030000000,499.970000000,,PAYMENT
2021-11-27 10:36:00,84844,3NKy6xvgm99TXnPjz31eczXEcgFBYTwntpiHStbzBSpF2wbCqg3h,B62qmCvy7LUqfZ6uZYPn6MY6pofWJntJdjx85RQRmL73jaEKpqe1Jv4,B62qiitVr4ReruSKyfaGCxnwpikofKKWPYuvTfY44iUuERmhYauPwwm,12,CkpZVfFcDTuVsChuDDYFnwLr9FLdWbKLm5K3h8geUFVpybfqRbE5c,0.009285710,500.000000000,,PAYMENT
2021-11-22 23:51:00,83444,3NKiPBM1YdxoMspFZCrKPFnXaqfud1SBfXxsUuZARzWSyT9UYWsd,B62qiitVr4ReruSKyfaGCxnwpikofKKWPYuvTfY44iUuERmhYauPwwm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZQtcNuy6jU5MTKhuyi9uEyZgpq4gPm1coLZ66iJUszVMRz3bfw,0.030000000,249.970000000,,PAYMENT
2021-11-22 23:39:00,83442,3NKdXgxaptfH6NCLwFZvom8vDPZ1pPPQyBKcA8eShc3iwKH5z1a9,B62qmCvy7LUqfZ6uZYPn6MY6pofWJntJdjx85RQRmL73jaEKpqe1Jv4,B62qiitVr4ReruSKyfaGCxnwpikofKKWPYuvTfY44iUuERmhYauPwwm,11,CkpZUTKsrJC3iz3VDa7rhFutTxwSHyfznB2QDfXLZ4ab49DRY3ZLo,0.009285710,250.000000000,,PAYMENT
2021-11-22 20:27:00,83398,3NLjiNDeszH8jZjbGYzP1doEkYZ5xF2CyxGPEcDE5d6nYpSf5HMG,B62qiitVr4ReruSKyfaGCxnwpikofKKWPYuvTfY44iUuERmhYauPwwm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZSTmwCcX3YY9WKADki92Ha34oDXZ6GnwHVMvdUsDtmYS8k7urm,0.030000000,249.970000000,,PAYMENT
2021-11-22 20:03:00,83392,3NLgatqsoHg82v9tXUnvY6ozk8TdvrpzJYPXTKuU3RpUTPtmKt6Y,B62qmCvy7LUqfZ6uZYPn6MY6pofWJntJdjx85RQRmL73jaEKpqe1Jv4,B62qiitVr4ReruSKyfaGCxnwpikofKKWPYuvTfY44iUuERmhYauPwwm,10,CkpZ9GAZRyec46RvqSQLSmxcB9WXsvhnESsuQxr6FBi8kf8LAqTx3,0.009285710,250.000000000,,PAYMENT
2021-11-08 09:27:00,78793,3NLeLu2C2NjY6qMPCRe4KumYmsrwkYK9fkbu8otvqkwV3xbeRa68,B62qiitVr4ReruSKyfaGCxnwpikofKKWPYuvTfY44iUuERmhYauPwwm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYfAeDYq2PKScaw4i4KTayByK91DTiXgfZiMn7gEkfaH8mXD4C3,0.030000000,999.970000000,,PAYMENT
2021-11-08 09:09:00,78789,3NKiRwp4C5QFrtGZ6WzhSg1NHnnQivjRMAgJGFf7pMg4USRV96Lb,B62qmCvy7LUqfZ6uZYPn6MY6pofWJntJdjx85RQRmL73jaEKpqe1Jv4,B62qiitVr4ReruSKyfaGCxnwpikofKKWPYuvTfY44iUuERmhYauPwwm,9,CkpaKJC2gzUms1rL8EsibEBcmx1TXBMGKtLPdEWtxx3Z4fPoxnoxL,0.009285710,500.000000000,,PAYMENT
2021-11-08 09:09:00,78789,3NKiRwp4C5QFrtGZ6WzhSg1NHnnQivjRMAgJGFf7pMg4USRV96Lb,B62qmCvy7LUqfZ6uZYPn6MY6pofWJntJdjx85RQRmL73jaEKpqe1Jv4,B62qiitVr4ReruSKyfaGCxnwpikofKKWPYuvTfY44iUuERmhYauPwwm,8,CkpaHq7UFsLSoTNJvxMKi6A8zWEiEhZD9andqTuzqwGQbfj66dpnV,0.009285710,500.000000000,,PAYMENT
2021-11-01 08:54:00,76462,3NKyJZEhYxLmx3EFqL9SUMMXacfaTJEw22tr4yAM7GnFByNGDhyg,B62qiitVr4ReruSKyfaGCxnwpikofKKWPYuvTfY44iUuERmhYauPwwm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZtLh9CYU6uF4bdxFzVrsNJ4XdNfVZ1sHqhWcUZwS21d4dxjtB5,0.030000000,249.970000000,,PAYMENT
2021-11-01 08:21:00,76455,3NLLFxSU8yAcAzNwqAK6FYSq7jVd4EmzmcQPTwV3BsTeV2SDN9cg,B62qmCvy7LUqfZ6uZYPn6MY6pofWJntJdjx85RQRmL73jaEKpqe1Jv4,B62qiitVr4ReruSKyfaGCxnwpikofKKWPYuvTfY44iUuERmhYauPwwm,5,CkpYyFabTHcXQscu36qHFxFhTbGBMnwQyzBbvuWvLYXWFjbkpaKzY,0.009285710,250.000000000,,PAYMENT
2021-10-28 19:12:00,75327,3NKG9kmKbXPKcWd9Z4dh8gHR2NvGaK8ZdwdkYkWAcfPbswo8f9NJ,B62qiitVr4ReruSKyfaGCxnwpikofKKWPYuvTfY44iUuERmhYauPwwm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaKeH1eNivFfEFeNodUQAhAdeMaX3xHugS7ri1bEemcHZgiNZSa,0.030000000,248.970000000,,PAYMENT
2021-10-28 18:15:00,75316,3NKMgLEhGHYofzZEhsbiLJAgPLnV4HAr9Bmmus5aFgDrynGWJ6VX,B62qmCvy7LUqfZ6uZYPn6MY6pofWJntJdjx85RQRmL73jaEKpqe1Jv4,B62qiitVr4ReruSKyfaGCxnwpikofKKWPYuvTfY44iUuERmhYauPwwm,3,CkpZoewbZk8wzFJBfwrPkcqHeqVb7ct64Nisgzug8PXwopjFece6y,0.009285710,250.000000000,,PAYMENT
