Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,475931,CkpYW2zwaMszbNimxGvigeHnXJxgDNpoiVcC2ekbeRQozpbbvqZ22,0.005000000,28.665389113,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:57:00,338196,3NLZZi5EBjx9JaYwBcDcJJJDWFHCRYS21X5Beec4A1RbqXBTqtpF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,471502,CkpYRgD7vhf6HnXGbjciG86YFedH727orRVYqu8hm4KxUDUP8tC9D,0.005000000,32.610853596,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 11:48:00,337337,3NKqQvU2uqcWStL5F5tnH4jJLexrNv4zrmeiPR2zZy1sTefC3n9f,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,50547,CkpaCRRnQWAbbFPWgghio3BehpC11yM2PX5vBCj3dm2BnRKNxik53,0.200000000,2746.350000000,,PAYMENT
2024-03-13 15:15:00,337135,3NKspvaH84MYVBoSj6jmRgrw3UJNaUFETDUAqn9G9ZUoMwE1JPCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,467241,CkpZDqH6HaHCCCJftTY5JsVGYKKniD3oLCT14YmNMqAxCBdCaDZ4F,0.005000000,28.334206821,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-12 18:06:00,336930,3NKy3MP3t89V6193k7XAeLRCKBSRRxnJw7sguDzuaJiePETsaaMs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,50146,CkpZ8CW9VXhFTcVqJKiU5Kk1PSHgCQahrZrjbsLYD7EvmtRGcgdp7,0.200000000,1842.361900000,,PAYMENT
2024-03-12 08:18:00,336827,3NKwE39WZh56oiAxwoqT1Nog2zfENbTnorztoGSBa8chEA3GPFBJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,50027,CkpZcfjXjxKN89kr3HkAQV4imeLgQPLiUZmX3YbeGTFMyk8FhdYUh,0.200000000,11999.100000000,,PAYMENT
2024-03-10 15:33:00,336466,3NLjJCbwJNRnb988nPQKeTgCPUgAnXH66Vj13ci3QhDGALdEQzde,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,462731,CkpZMhZr4Ch14sRkZwufyBKc5M8h99pizCC9SXMBbWk6LjpJu6Uxd,0.005000000,35.942432654,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-10 14:45:00,336460,3NKbq1BRgk3FjFRbCbv6DtFJgWizgm7yDDmNQ3C1f2oXKKRiFPtt,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,B62qjjhSQ5jLbaSqJ8NUZB12MvsX9VuzTBHwrRMNE8adRyjPGPgMEdS,20,Ckpa4sT9xUjNBReBBFWd6vJZ9z7xrhXnuTTRS7HzGowR7TDQGr2Sf,0.100000000,10000.000000000,,PAYMENT
2024-03-10 14:27:00,336459,3NL1EJx4AGtmuvAsmPD8kvUpa9Weq6eFx6wpmvJ1qKsXh258GF5c,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,B62qjjhSQ5jLbaSqJ8NUZB12MvsX9VuzTBHwrRMNE8adRyjPGPgMEdS,19,CkpYkt84PAVKB7kNFrrkbPRdVSiJbVRc1HtraxZanCvh7Sbq54b1J,0.100000000,3000.000000000,,PAYMENT
2024-03-10 14:12:00,336458,3NKUBa9Pa4tniLVh5JDyQkdtA5fURgSKEZUqFhXmqXiaQzVg5ybW,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,B62qjjhSQ5jLbaSqJ8NUZB12MvsX9VuzTBHwrRMNE8adRyjPGPgMEdS,18,CkpYRr1GnbXt4Ygds4zMNkB5UtA78XYhC3FmkTqQxzkxxCMbyJPuM,0.100000000,3150.000000000,,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,458617,CkpZ2TsNikBSv5KsDxjq14NrVC8BVXiHS6NGFhY9JSpZj1gY1uQwX,0.005000000,26.813865513,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:42:00,334810,3NKCgumBXL5WWiLShBiyGLmFSpcCR9Q2KZUQvFK4DWqg6jb7qLFr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,454241,CkpaCyZWPf6o3c1omQwnG9Hq49MBjsXnRMoMUdpMptX3tizPBZopX,0.005000000,29.643502773,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:21:00,333762,3NL3rZZf6pCmz2zucBh5XuSzAnVuA7CiwayhgNpmJTsA1Lr2rMRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,450188,CkpYQLYEYUXCYMdxMNDpwhKeMcR4APC1gBLr3moRZkdDJgGnJpWZV,0.005000000,24.493729171,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:48:00,333003,3NLwDrP4R3Hn3sdyKVwhvMNgPKFXgaTCLxxDbyjfYitZmxjDcAoZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,445756,CkpZuwpa1SoQHyTjj1zoZPEma6xHWLrmbjQJ8DeySMZykn8HJuCRf,0.005000000,36.745643870,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:21:00,332054,3NLkthgwvbPyWTfKqMUTkGdfFWCoVQSUNrVw5hekcJZiRkTHgruL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,441670,Ckpa8sfdyxx82XVAdbyyLwBDoCxjHS2U2jEnjjgsu3cCjEsdN7sRB,0.005000000,26.623409346,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:54:00,331141,3NLnGX9YtTtiKSzu4bQobEd4125rHwU9XgzhSiJM5iCES8mLr53V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,437435,CkpZMSCACmsm9e9y6GvgzZeoYQLHob1TVfre9SL49U8nb6TR91nqg,0.005000000,32.230060570,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-16 14:15:00,330652,3NKcoMBnazKN3ujYuhqmSTxSPbUAeC869yb5PtMtmyGtro9oeias,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,44787,CkpaKgPQha9sV5DUaYdE6jQH5N5b5ppjK5mqUiTb7VmkzN5ru8UXb,0.200000000,15974.180009600,,PAYMENT
2024-02-15 10:48:00,330334,3NKuXAt627hL3ZXHG2VSj9xynVmNDUnsur3yMz7vGdEh2Zf3yfhN,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,B62qjjhSQ5jLbaSqJ8NUZB12MvsX9VuzTBHwrRMNE8adRyjPGPgMEdS,17,CkpYUJHbqtM3TvDeYbkceR2AUZaX4u1EPWuYRMGdmQi8qXSy9g5nK,0.100000000,13299.258509600,,PAYMENT
2024-02-15 06:06:00,330278,3NKWZY5oxSiNsMzVpp1NmLvAruLDpe8umXuQxQCkZdkXnT8qHavX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,44559,CkpZTFznPce1PU7UX5i6jaUfZA742p29vaC32rSbxJbakUgPUt2RT,0.200000000,13299.358509600,,PAYMENT
2024-02-14 16:15:00,330117,3NLo3SAUXnUDqHy556w3bPf7HwcRcf65Xhp556YTH65xwoWZxtJ9,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,B62qjjhSQ5jLbaSqJ8NUZB12MvsX9VuzTBHwrRMNE8adRyjPGPgMEdS,16,CkpZGQ69yWfZz5ZBe8fiVXCWNo9Crqvn4njRYGeANaqxtiwKjXtHR,0.100000000,15791.258509637,,PAYMENT
2024-02-14 15:42:00,330113,3NKYV1kWCtgE9he8cGtgBm2jRVftVidSLwRWk7L8ZMv8KZwJtBzp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,433399,CkpZEh2BcERqDWseMkLey9koVhnNWnd3NSMsSsPyfS1qF3PPu4e9T,0.005000000,27.575810464,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,B62qjjhSQ5jLbaSqJ8NUZB12MvsX9VuzTBHwrRMNE8adRyjPGPgMEdS,15,Ckpa6jqHvUkVFhiyEeodWbCqmZN9yaVYUNVDyT6ZRWgJqShBCvcin,0.100000000,10.000000000,,PAYMENT
2024-02-11 15:54:00,329304,3NLhSxSwuMxjuRErzEZoSkz9fvekm3pLk6962Rp3s3YVcGZpXSzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,429079,CkpYgTpwZM145ZvijR12Kp1j5kuA5qfVgeN7ciXz8qoryKjQc8FAF,0.005000000,39.573578657,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:48:00,328346,3NKjVEyxJvPUi9FKSF1Bt82rJE89jG59Ae6U49hMMPTKXXi5TNNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,425213,CkpYyKEqX1kZjPDLLT3vJS2bTDV7GTBQ5Xe2wRiECE3p5h9LoCDGk,0.005000000,20.296282321,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:21:00,327526,3NLejqgUPTngnwA6A3AwF9mKx4ox1G7H65voxprYSTz8LXwXxzZi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,421212,CkpYSJZ3UnsXmMQ6Uvdw8Pb6iRh2rtwizdKQAtRuNJJm1Fm5m6Nmk,0.005000000,37.957810346,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:09:00,326392,3NL4GBaAq7bUAjgK7HVtXdKEdwitF9NZtF2JresSojzWDopCsvo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,417484,CkpZZeVXudKN9nbPatmPPNxDjX9c77zpvDTMWCcC8K2mr7gvfBajR,0.005000000,24.119255512,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:45:00,325554,3NKtp6mg1WMYBU9swuE2GGwCnzcjW8TjLzHRmp2XoZAtbhX3yP8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,413464,CkpZyY51wYttkyDV2rF4L3FPSEYrdNdCQbyBgZF7JN9JLpd7yuquZ,0.005000000,37.781328702,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:57:00,324494,3NLprHWRuP45mz9yjLyusearNyCKnR8PWHhEdLMVsFUGCHvyUsSf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,409530,CkpYVX1mhxcY12hhKerkn3me8rVbaV2kH6DBeHS2thK4J7HLcCHYt,0.005000000,33.837332436,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:48:00,323724,3NKSmjRyExXQ6bwhBcU2m4xyyBn3muHtmA1HjLjSr6VDWdLBq7dp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,405492,CkpZrmZsLDALvqWxe8AuynaomVGZ4QPEB5nUrZBMquUk4xnd3PmNn,0.005000000,70.262878668,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:57:00,322579,3NKLsYi6TQzLpcKrzj8cme7MxvZ1rfc3yWZtU39XePhs5cbaft87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,401699,CkpZ8M441cJSyG8DdtEgK4DecXUwzvmHPUSWBmpbrdenReN9oH68R,0.005000000,54.730597669,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:48:00,321759,3NL7qwqFkdRc4ZRTHXUD65ebEX4AogoWTSCULH4v7pytCZHNTvsS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,397801,CkpaGn1NB1vMfgC9yrDtMgX429mgtCehsiRi69618Yp9XEAGfdK69,0.005000000,67.848795228,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:24:00,320776,3NLAHUQEdwHBuMPax29XUSyEJmkv1eEjvfKstxxgoAcbjytnKUSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,393897,CkpZjkFjrvovKHQJZ3Gu6C12SazbsvGeHd7LLGxLQ8RGSHbJbGqeN,0.005000000,73.512459363,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:18:00,320043,3NLRNAMMqD8NUn7LX7q8aUeZTgb22Rqpf5vVwhQmLLZiMhMb2jRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,389912,CkpYgHFHpCtq16jqbYmXAiEeztAzWXfGedZTvXaiQBoPkB191bFvR,0.005000000,65.180911658,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:03:00,318972,3NLQQy96aCtbir8wr1KNZCgqM9e9RmsVRA2XJWfJzPfhUiiwpM7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,386095,CkpZ1kbwoPQR9uT2TD3BA22W9qitvPfNmqJswsugYwFk8hqrD9dLe,0.005000000,62.855829803,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:00:00,318129,3NLx3NxbxuVLzFGGgzQxsxxhXm7JfZrv1h45LdmyStcj24gvCEVE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,382284,CkpYQTUfEqerL1dxAr6wYtvrwjzf5tkTZQhFyExZuniRSD7wjZg4E,0.005000000,57.237455163,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:36:00,317119,3NKP1EfU6ev9vBHqgsdZLmSwAQ5UPuvCmswkdk2ToXvgeV3cXHQD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoyV6Wzqwgi3LKQxA9GYS14mE9F6STeVPcPXgA4MjsHmo7NQWyYv,378377,CkpYiYhPojPv5XgEsqWu12JCgQFgrPW6bxsLEp29RmUriXfnjhywt,0.005000000,63.879363651,MinaExplorer Payout 290 #317105,PAYMENT
