Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-15 19:39:00,322062,3NLLrUR1ud52abAkfxYvGC5QQHf3sGw5uxpsty8fvtzF8sSpJeEK,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,B62qj8awdjJpwi4mdVQ5ZM7Z4eb1oXR98UWFbhokkdQKpbHK4xTsREp,21,CkpZjCH1DCwtjYEEeNvhp8DHNucTrg1h7DpveFeERy7D88Tz5zwMg,0.010100000,1000.000000000,,PAYMENT
2024-01-15 16:06:00,322031,3NLCH5ZnLyTT6NyK2hFBgmjxYqCLAEtRFJUMh8RubqJiYtLMVbMh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,38855,CkpZrbY8wrnvhL4nKuRD91jcVeoC7yTBHtC6shuQBR8NsFpQPErni,0.200100000,524.893300000,,PAYMENT
2024-01-14 19:42:00,321796,3NLfHwvKuYzmfDA3giMMjz9vkpYCRFQTyPUGYp4QfD9n7qDFkXfi,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,B62qj8awdjJpwi4mdVQ5ZM7Z4eb1oXR98UWFbhokkdQKpbHK4xTsREp,20,CkpZJZYhYRom9mbSCJM7fdJiVPocu3t3FU5BxPtHbEvhZtKi6jGw6,0.010100000,515.000000000,,PAYMENT
2024-01-13 23:48:00,321580,3NLThiZb1rFiQfawdtKgr7svFgLzXAkqVb81EX4VfRnn4q5rKjfV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,38451,CkpYUSQMWosD9cr3EQ7dK8F4LD6zZPSpk4QhFrryjMdUKx35uRSRA,0.300000000,1003.694400000,,PAYMENT
2024-01-13 07:57:00,321411,3NK7sLERnCfm9nUzK69nnjhWT1hS4zjZgGNZ9Pc3t3Te1GsZbSD6,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,B62qj8awdjJpwi4mdVQ5ZM7Z4eb1oXR98UWFbhokkdQKpbHK4xTsREp,19,CkpZWu9KQLyCVHwipwW2qbcBrYQ76MXcxyUFozXEeTLjXWS5YcPSq,0.010100000,1000.000000000,,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,99144,CkpYXLNHzqhNPTKk8wMPeTfy3Y7kJhcmWeTt7izLFqjSPTHGSMz7D,0.001000000,11.745762033,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-07 11:42:00,320003,3NLQBaEnD3qHhw4Y8ToBy1SVUE5MMt1o8pcSWNTm1K8VeWagsL6r,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,B62qrDUrmf1tfQcwGBYxp65UxUYytHZi5raTh5ei792daj2Zd3uA9jC,18,CkpZXaKCbSjgXNNFDEzUVwosa9EjtJ7vFZsMCKa68aBtYyyeSoZhK,0.010100000,845.000000000,,PAYMENT
2024-01-07 10:06:00,319988,3NLLgtk6rs1GoeDD4DUziu8qRPjBs8NnMT1zqWQ2NCqgAUxRCRNE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,35672,CkpZ3DwXuV2EJiH4j5ahW1APxahgGPfSu38oA48TeJnYah6sp27YK,0.300000000,1835.244986900,,PAYMENT
2024-01-05 16:30:00,319488,3NLQWX4z1evvkPzavwXbYxJYRZ8GxMMohqJJLNxshoWH7gepYDx7,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,B62qrDUrmf1tfQcwGBYxp65UxUYytHZi5raTh5ei792daj2Zd3uA9jC,17,CkpZdB5X7c2vv3xdhVYv6KHbsH2qivRtejHSTBJYWthZZxFauCpCW,0.010100000,990.000000000,,PAYMENT
2024-01-05 12:57:00,319447,3NLaywYWXQhkJyzdzcUSL7EM9XT13BwMGtNd4iGESpXco47SmsCo,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,B62qrDUrmf1tfQcwGBYxp65UxUYytHZi5raTh5ei792daj2Zd3uA9jC,16,CkpZ9PsjNecNGTBDb741KbmPKT7NcYpXuP4w5o9Ytf93BCR6xXeHR,0.010100000,412.282886971,,PAYMENT
2024-01-05 12:39:00,319445,3NKwV6gxDEbq8mYjWQW2xN5R4mFstjgESNJkr24aYbG3U6dgJzgm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,34552,CkpYbXK6S4YptsvdXZuRGRCwyqsgtkcECgKtRUhtr9JuybPNVZ1n7,0.300000000,1397.799900000,,PAYMENT
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,96873,CkpaHswxpYcXdZyibzhMwJ6SyYZh5e6bbXxhBt7kPazFsDP6LeqLQ,0.001000000,14.492220821,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 22:30:00,313234,3NLAQEuFCe76rdmoozwXoKZ8GYZi7fCx7grVWrHDdXygJsJVXXW6,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,540,CkpaGAsb8qsNMe8znkwkeG1i7B8Cus8aXXM7s7NfzdmW55edc4LJh,0.001070280,0.000866150,Get Airdrop - airdropmina.org,PAYMENT
2023-12-12 21:21:00,313222,3NKGSDEE7ChAKeyAKLZwpnLkq85jH7qbTKg6amVUNcxa7wffyWCh,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,B62qrDUrmf1tfQcwGBYxp65UxUYytHZi5raTh5ei792daj2Zd3uA9jC,15,CkpZuZgtceRPfXPKVTerYYRR8BjeZpQKS3BNt2BPRtM9R1qxzGDXB,0.010100000,800.214103064,,PAYMENT
2023-12-12 14:48:00,313141,3NKC4UnwHVYTVWgLkWLrybMv1dPVFbtCrv9QEwCSqH8azbFCMn8X,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,B62qr2ZHaCgCBvhTdNcpLjjxPLgmCh4aQnvhug8w956atzdGkVHyFij,14,CkpZhbuDJ3fkmPUguUD1YENrg1Eh2hgouEmsYUM9wY7DUQiEWJdtA,0.010100000,226.000000000,,PAYMENT
2023-12-09 05:27:00,312322,3NLv76HjuafRVktDj715yLpkrypQY1fCeYTjHFNQx8VjfTEB8FGw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,94637,CkpYdCbpMy7RmHKcnim8MpcTufwyMXWvg8cGJEbtFw2qA4MoafVmG,0.001000000,11.768882954,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-28 18:03:00,309330,3NK58us3cQfvSnKgup89MXCaiGaUQe8f2i985gWVHXCf4NiUPhBy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,7258,CkpZqCH5U9n3zwYTRw3h5Ju1Aa536j3BQEnvjcNy2jbLkZZWwZQUi,0.200000000,298.860000000,,PAYMENT
2023-11-28 01:09:00,309153,3NLepg2UgbCEGgUUuhWYiAqdc7qDjxLwU3M92zLgyyNUAB7Rptu5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,36474,CkpZduZpiVp1TGSkYyW4DU58peaCLd27r5xKu82sT2EF5FnXQB7bJ,0.500000000,216.291552210,memo,PAYMENT
2023-11-26 01:15:00,308586,3NKoVkpWv9KtY494miaLquTzqh8S5SfwrB2JvemFunm3VxmxzPWM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,26764,CkpaGwfd1dX2TnyhD624frZg9n1RZcCCndpSst1ezXA657mRveuGV,0.300000000,499.313867900,,PAYMENT
2023-11-25 20:36:00,308529,3NLA9SmPueBVNqwf8nVM4cuZnHKuQB7TKLquLDaqi1Ab1eKU4iEx,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,B62qrDUrmf1tfQcwGBYxp65UxUYytHZi5raTh5ei792daj2Zd3uA9jC,13,CkpZAKHVKQcg1Jcguc1ygkWJ6p9xH1FABq3AR4HBSaMkmCRdN9RN9,0.010100000,1056.413867986,,PAYMENT
2023-11-24 22:48:00,308302,3NLJQCkvMC1UiYzuUWHfH2GgW9iwsDT2Wg4WoDkHnKGGWhmPhwf7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,92531,Ckpa94qz5nKvz6hvvcPeJNVBMwvuU4TFASYzLjZfGvFMRMtZLJaXm,0.001000000,10.200129209,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:57:00,304042,3NK5RVuiczY7111MQfucLgfmUtWKcU8NVekJptVkGy4fYLt7g4WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,90189,CkpZQsxNPXVc6uZ5nJ7fr7mPMZJ1wwFjJK12Fq8Ftsgkj5NwbuEzV,0.001000000,14.458047862,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 12:12:00,299923,3NLc4qHVSgpUdyJqeihAt3kEAhNoWgg53BqQuNsa6WPd2BSw9CgZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,7054,Ckpa88H2kNYFRb7r2YTTvXFwDoAdMEJzVchhPnfuKDennjkBJYMfV,0.200000000,514.500000000,,PAYMENT
2023-10-25 23:48:00,299804,3NLFiQu92mSn8j6LkRirryXJwMdMwFX2DgoSUA66VHHfF82Sdsqr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,87738,CkpYvoSnjViCHLUBur5tCEAsjd2TokgW4SJDFHB5YDHqJBSRBoNvT,0.001000000,17.280349306,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-25 18:51:00,299766,3NLoJzLwqX354ikij6kUHnqzgqzMFFMiLGjsKAcxtfsgnAbXXucy,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,B62qrtEnKoTXP6WLcLoydWspKKKFBA3HgmPK7XQaLw2hyoymPEyjYkA,12,CkpZdU3RPX2FfijbaqRWfZ82ZVdWPozgKgnpqAjugFcepu9extHPR,0.200100000,516.000000000,,PAYMENT
2023-10-25 07:54:00,299661,3NL1yZdtiWzQpWa1Zodckrq5Z4fBSS2LHbLJMcy3w16DSzfXK4Ln,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,19825,CkpZX1HF7YJqXB5wA286ktrh4KFVzcR8j3qLt5sfKmbQM2fEbHbTs,0.300000000,499.100000000,,PAYMENT
2023-10-24 15:27:00,299466,3NLCpWJCUoF1xBJErbzmUoxjz3TFYH1yxARZQyFz9i2mUfByh9LZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,6852,CkpYbZVEYzVufJcEzsRzqTPRf12RXkDRhz2bVBtTqhkbqTkQbDzbi,0.342103176,267.000000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,B62qrDUrmf1tfQcwGBYxp65UxUYytHZi5raTh5ei792daj2Zd3uA9jC,11,CkpYfneN6F4y5P4m5DPhSGUerU9ft5d3efxDdArScLK4HXgZx7bFv,0.200100000,500.000000000,,PAYMENT
2023-10-24 08:54:00,299394,3NLnWwZfAC5BHVxK7NukyMP4Z38PkGAvDmzMxMB6qUygaQkHDajq,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,B62qrDUrmf1tfQcwGBYxp65UxUYytHZi5raTh5ei792daj2Zd3uA9jC,10,CkpZdeH3m4im1XJjSoZf3bf8gcn5DfeEhgcbhcTk88gTaxuT1hUm9,0.200100000,265.000000000,,PAYMENT
2023-10-10 12:00:00,295268,3NLXGNpXyffNYWgii8AdZ2umzodt84Vw1bMAEntYQQEoXfDsZLNj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,85561,CkpaLYQjjLR962hM5TAaf1SzX6XvaMay93Q9Su2YcXJYv93cVuLgV,0.001000000,15.010757114,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-08 22:36:00,294781,3NLXxAxQ1RB8ejL44CtAm87CmnGS1b2gfs2Td2UPTJpqzniiA3oN,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,B62qpapT4qBjehQhbG5JUoEKdHnVhSjDMXFnv7nqRJeyDWtkw4wkYMD,9,Ckpa4Ub2wcyUTHn8CTvEEhHc22ZfPwdZXsoc5nBhjKi4M91ZxHJp1,0.010100000,632.000000000,,PAYMENT
2023-10-05 00:00:00,293568,3NKV6gSihMQE8rMCDr7aQuDCEYygF6JYfS6yoxywRM6h56nHyfGy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,16160,CkpZ1jnh4NBbhGcBLyo4K7KuT6Vhj12Lzsy2We7Sz4G1cYydMY11h,0.030000000,631.930600000,,PAYMENT
2023-10-04 14:18:00,293453,3NKWLmGTuHkMvtUJmUiSTxLZNVvrph1yYByURPdDgxqQiQX2q6Vz,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,B62qrDUrmf1tfQcwGBYxp65UxUYytHZi5raTh5ei792daj2Zd3uA9jC,8,CkpZZeDBYjV4fWChriiQ3JZ2jsMPZ3EaToaSLQYeJncEeofniTQpP,0.010100000,690.000000000,,PAYMENT
2023-10-03 12:24:00,293146,3NLcnntSuoB5hvwwevMi8giqBtbVEaUGyGtMKGgKRVwEMgcMagQ4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,15772,CkpZZP9XZELjA7BkkUeb6ar9C6z8UogDqL2x69UEQNmTabJ6YnRqS,0.025000000,689.577950900,,PAYMENT
2023-09-30 09:21:00,292168,3NLBVXY7WsZRu9c95duawSXwcm9PNUzYBCKF6ZatVc7j83AF8wY5,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,B62qrDUrmf1tfQcwGBYxp65UxUYytHZi5raTh5ei792daj2Zd3uA9jC,7,CkpZpTHzz1EBCjgBk2PL3a6EbF95W6E3ntrBQM6yo8UzmRjQ1APi2,0.010100000,832.000000000,,PAYMENT
2023-09-25 18:24:00,290852,3NK5RZWHjParD1vpQXDXLKuBCbwGr166JaEFMpcJh3NqZkeYJJgV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,83329,CkpZmtGejbn3c5tzRt35LvoKVukPVTCm59r5aFh21QqATff2t9Rp1,0.001000000,17.592281410,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-13 10:36:00,287175,3NKqmEeUMUaLKgNYzg6pUcCshdwceQ4PMDgEyxStah42NKEvu8n6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,13245,CkpYdySuePdRd2PzAEZqh4jT6ZoNTZmH9MiGtNvQW4DCJJKz4XPdh,0.100000000,490.227200000,,PAYMENT
2023-09-11 04:06:00,286561,3NK69o6nM1Vmx4skrJ7EHXQcuxm5qfS7jLoez9MH8iyvPt8wc37r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,81098,CkpZXSEZ2URNXAmfvcMqFY7bZLnMoC7dQTXSBLQH3FWifmFM9VyyS,0.001000000,15.191055201,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 11:30:00,282599,3NLa8VWMEFVy2cEqSXnEypAhEAEw8tt8quhidCAyygqRNRJYQeUe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,78868,CkpZfyMQxAf85RWHBC4jk1xScbQYQLcD47vvcsfwZsNNEgajq3rgM,0.001000000,16.544009238,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-26 14:33:00,282091,3NLSzpczLswZnRXv9joCvNK4yJWSvM4rapdcCvio3waPRjokobhY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,6001,Ckpa1nU9Zwy7nM3vLAiKfKdpheCeXg6FNYEvUW8KjnTe7JyjqKK3i,0.030000000,215.303980000,,PAYMENT
2023-08-12 01:54:00,277833,3NK9qPZ4bhsGoXbYBUSTAWYs2M1JABSkZcAZY3ahUBDYXELAvLGB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,76655,CkpZthRjsb6HeBu6T81NpRZMVEypCMbxxZRQMwGV745qrnXCMSq8v,0.001000000,14.818856827,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,6132,CkpYocz7WVq3fipG85uXmUP8cfL6XP8YnVxWjjz2jsHf5sQiYnByg,0.002020481,195.540000000,,PAYMENT
2023-08-11 18:51:00,277749,3NKbActyeimjFAKj9BcJVJGpixqY7ZFu55kSpRXf8wYJUttVqh7z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,9664,CkpZK1j6yhozKLNfivdZYfjcdBDVdzqUYYS8RamA9YwVXZNfy2m1m,0.050000000,367.500000000,,PAYMENT
2023-08-11 16:21:00,277718,3NKUESMWX4nqQM8rRggAF7s9zZ23Yx2VhgAZmQyw1VnzNzHE2P89,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,B62qrDUrmf1tfQcwGBYxp65UxUYytHZi5raTh5ei792daj2Zd3uA9jC,6,CkpYmbeV7KbEn8A5kTmyNqZxNCcnWeTMUJmooogWDxeta87jHGYB8,0.200100000,368.000000000,,PAYMENT
2023-08-11 15:54:00,277711,3NKuAQ2srw6ACgjzx7YA9eww8FcvSfHdT5Wd3fTeQixa7mfKNDvW,B62qqJvSG5rsZgqL9PsiYxcBNmfxPbguNVSUT93N5nF6sg9UepKnzH3,B62qrDUrmf1tfQcwGBYxp65UxUYytHZi5raTh5ei792daj2Zd3uA9jC,5,CkpZvtxvTMx4k3Q948sg2nieQSvdDynhsTvwcQx4CM3tQdCsaP2ok,0.010100000,200.000000000,,PAYMENT
