Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 18:09:00,316414,3NLxzdU2V6xjyGFf3UPaiMCZ91ffiY8L6UaGac5QBobnTt7Bgxej,B62qmMGhwapmwvEJGQYowo1xjx2AYWGy22nZkKGvsriyjYttKG54HwL,B62qqNNVqv3P4YFFqhkNXnufRzr6qhWHizZs2YtfVpnP9iH8ZFHfy5b,6,CkpZQXRDGGZ7cZdbfctHMwTFSsZ4Xs1iY2YMq3HL3bQXpWUjMgJho,0.010100000,200.000000000,,PAYMENT
2023-12-24 04:24:00,316304,3NKuugKU1v9LtysNBvwxHx2pgW1tohy3yz2aYPXm6Bs32PLFQo1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMGhwapmwvEJGQYowo1xjx2AYWGy22nZkKGvsriyjYttKG54HwL,405599,CkpZSDaqAfeqd6Gstopncnxo4d2UEUgnzsSUrPRibpxcJLSarSYgj,0.001000000,98.515176356,payout_from_AURO_Epoch_67,PAYMENT
2023-12-20 13:12:00,315300,3NKrUNAXPGY6eN6KSRcfuHmdLXc6tSyiGKCNkWiPVZ3iHNAbKSuN,B62qmMGhwapmwvEJGQYowo1xjx2AYWGy22nZkKGvsriyjYttKG54HwL,B62qqNNVqv3P4YFFqhkNXnufRzr6qhWHizZs2YtfVpnP9iH8ZFHfy5b,5,CkpZdMLTKamVSyquf9GKhMgMu6Tsrd48wA3MH2j4P2t42g9ThEcsA,0.010100000,400.000000000,,PAYMENT
2023-12-12 00:21:00,312979,3NKrWMurYYptTU4aCgu7ZYmC71YMQRc9oZaC5eWe9P6nmyS6ra1Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmMGhwapmwvEJGQYowo1xjx2AYWGy22nZkKGvsriyjYttKG54HwL,258,CkpZ6QL19g8T5t6fYA8izLpoTx6tRyg67GwrgDS2hdTgJnBzxoTUf,0.001074640,0.000356610,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 01:09:00,312518,3NLLtJ174C3fk8XjMuh3J587dYMeBhHP7PsazmMhaWBgNX1EyGZz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMGhwapmwvEJGQYowo1xjx2AYWGy22nZkKGvsriyjYttKG54HwL,396459,CkpZvfryawSBToZ8uA3Gw5ijToYyPfgAd7nTjWB2NMhAUnmE8GcPK,0.001000000,6.987608119,payout_from_AURO_Epoch_66,PAYMENT
2023-12-02 15:18:00,310405,3NKoqir8UNALjikwyQwz3c35wBSPb22RfYyVxyV2CqggYjgSHrUz,B62qmMGhwapmwvEJGQYowo1xjx2AYWGy22nZkKGvsriyjYttKG54HwL,B62qqNNVqv3P4YFFqhkNXnufRzr6qhWHizZs2YtfVpnP9iH8ZFHfy5b,4,CkpaATZJcwi9haMsAKpgbwGY9NSPywEMdDLu8WYsVnokeN6X9ioAh,0.010100000,200.000000000,,PAYMENT
2023-11-28 13:33:00,309280,3NKcCroqjXJzcf3mHRxD2Q486FxCLi5vb7ZVFkSoM4f93zVgF8sj,B62qmMGhwapmwvEJGQYowo1xjx2AYWGy22nZkKGvsriyjYttKG54HwL,B62qqNNVqv3P4YFFqhkNXnufRzr6qhWHizZs2YtfVpnP9iH8ZFHfy5b,3,CkpZMZ663F1xwAD53YTJcwd2pmwrXjyVwExkLr8FhBNHYKHzqXtRG,0.010100000,200.000000000,,PAYMENT
2023-11-26 12:33:00,308725,3NLqdMiW7gabxhfjmPM1FVsyNACKH4cKyxXxTK1uYdoSHeTfFVEs,B62qmMGhwapmwvEJGQYowo1xjx2AYWGy22nZkKGvsriyjYttKG54HwL,B62qqNNVqv3P4YFFqhkNXnufRzr6qhWHizZs2YtfVpnP9iH8ZFHfy5b,2,CkpZ2ipxxRWTq2mDKdicCjCobmivkmgVEzdBew1iTPjKp1eBYUvhn,0.200100000,500.000000000,,PAYMENT
2023-11-25 19:45:00,308518,3NL7Z8TEw4A1TZ2q6b3hefhKPoqB9jrxMojYp9Sb5zWzTVHSYC9j,B62qmMGhwapmwvEJGQYowo1xjx2AYWGy22nZkKGvsriyjYttKG54HwL,B62qqNNVqv3P4YFFqhkNXnufRzr6qhWHizZs2YtfVpnP9iH8ZFHfy5b,1,CkpZgo6HurJVZgu9u6VFwAnEmtjcs8uaRbi97MgtLPYPeGcQvTw97,0.010100000,500.000000000,,PAYMENT
2023-11-12 11:24:00,304792,3NLK7vxtJ32fKHEFnR8JMhvJftjkvHAkgZWb8r11s6Ud1VZpjSRr,B62qqG5zRcjj8sSXXPvLTmvF5qsPG2rMkwpa5Lz3KpybiF4meTjLX8n,B62qmMGhwapmwvEJGQYowo1xjx2AYWGy22nZkKGvsriyjYttKG54HwL,40,CkpaCaVR638roSirw7Qo7PcRmjsSVz4cvXYqpaR1GXMLZkWkSKSWR,0.031800000,159.649863400,,PAYMENT
2023-11-12 11:09:00,304790,3NK9hjF9v4a4LiMPnBbm2rt18sdMQGs3iXhT9M9qtDKXVhKUojsi,B62qpCVgRNPxcoC5eQKDXJoHRRfcNSRjzq2YHymp6AFciH1bsRXkkf9,B62qmMGhwapmwvEJGQYowo1xjx2AYWGy22nZkKGvsriyjYttKG54HwL,9,CkpZj3duD49cN4UDFupScsAM8zA36qwwMVpY9vVebLSpMoDERSySh,0.031800000,10000.000000000,,PAYMENT
2023-10-30 09:54:00,301005,3NKXgpyf1ek86sHnEBi8dmKJkwSFw9Je6iPXQikQoXKcmaUJrQRP,B62qmMGhwapmwvEJGQYowo1xjx2AYWGy22nZkKGvsriyjYttKG54HwL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaGrY3CvVkSdjBnpsBuDEDz3yuZSFyD2s25ki6fQYG8nvRxSH37,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-30 09:36:00,301003,3NKJ2pXsTjEuJan1LBobDHes5pa52kJcFdSBtC5dffF1UNvAMKta,B62qqG5zRcjj8sSXXPvLTmvF5qsPG2rMkwpa5Lz3KpybiF4meTjLX8n,B62qmMGhwapmwvEJGQYowo1xjx2AYWGy22nZkKGvsriyjYttKG54HwL,39,CkpZEVGGZCAXxzwEYejdemPwCZJSnswDFBhAThgALjpA2LAiXtZV2,0.031800000,949.689200010,,PAYMENT
