Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 17:45:00,362012,3NKTv5T8tERmTWFtDZf9oJFwVfSP2mMstTJnutwk19LYkqX93ALZ,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,176,5JvCA9KWbH9YNBbb4FGQB4y9uiCs1ULDh43qcheYPx79qAFYc7wa,0.010100000,2000.000000000,,PAYMENT
2024-06-13 17:39:00,362010,3NKUC4p6KZmzdVCGday9V2KrBJpaSky1JEnp1iZqApKtGykU6x9J,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,175,5JvDmbCBL9tdHcwLwQguEKWDoPddHP7fNJsRCTw9fwwt8uDDxEe3,0.010100000,5000.000000000,,PAYMENT
2024-06-13 17:27:00,362009,3NLQnq1Neqhqs7GzBSrqf4We6ecXD5rWsu5K7gNd7NuR3mSFxCbc,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,153,5JuJGaqD92Dj9HS4WT3gWe1kh1qbRwYWAfB4VkrRZpNDEpa6yg1S,0.050000000,298.450000000,,PAYMENT
2024-06-13 15:51:00,361993,3NLgPBnXADddVFDdW7mPTcRv59mM1aAH4GLeAXqNysbVzUnowXB3,B62qkG8yy4iFvS9PJ5VpkjiEBQTxWAt2yKRtzsYThAnSeK6CZXdXCR5,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,8,5Juvak7wqodkns7qfczJPbpT3FMD9iCNqniq1DenP5QC3UMAGDwe,0.010100000,298.500000000,,PAYMENT
2024-06-05 15:03:00,359774,3NKbxEH43zEeyMn23FPjzMMK5bhGvyw8vQcWntBSsqcHXtioNVdt,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,152,5Juav7dcYvwueyoV2vqeYSejp5G7vPL5mgNjE4LGPXhUWDQau7X3,0.050000000,191.950000000,,PAYMENT
2024-06-05 13:30:00,359758,3NLpqFvyn5k8gV9Y4FCg1psh9yN2qGennvs2Tr7BB7CN46fE7WDp,B62qkG8yy4iFvS9PJ5VpkjiEBQTxWAt2yKRtzsYThAnSeK6CZXdXCR5,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,7,5JvNxg9cxPEMpa7rZrRnn3Ha2aBXwgL6gczv88YchviRtAVWwyEC,0.010100000,192.000000000,,PAYMENT
2024-06-04 07:09:00,359580,3NKyUeoaCnY9H6N9nHeCzvGe186az6Q4EopsAEdYFhrogPBbmMY5,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,151,CkpZDJesG9Hou44J518T1BZp6yLZfyQHXnWB1TwarTrE7iciqK2jG,0.050000000,232249.950000000,,PAYMENT
2024-06-04 07:03:00,359578,3NL4Y8U5Jh7JQKmBVYGUxhTHjpApaF5cddkRBesqNhm5h2PwXi6b,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,150,CkpYQYYHwoTmQKum4i8rJ7s1Uco28JGtNgzmYEapchWxTBcHNsTdW,0.050000000,9.950000000,,PAYMENT
2024-06-04 05:15:00,359563,3NKXjhex2F9Juo4yeqSJ7hNJmXFpNzGBw23phiDAY3CA7HhHAMWg,B62qkG8yy4iFvS9PJ5VpkjiEBQTxWAt2yKRtzsYThAnSeK6CZXdXCR5,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,6,CkpYZqwN2kTvkdfUutRujr1TCwNygEsypiVhiHpnzft3ZQqhkjbAJ,0.030000000,232250.000000000,,PAYMENT
2024-06-04 05:00:00,359562,3NLnzQRW3Qta7odpjy3TyRJSqZeNPpFr6nLVEjktuVHxSSArCQMm,B62qkG8yy4iFvS9PJ5VpkjiEBQTxWAt2yKRtzsYThAnSeK6CZXdXCR5,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,5,CkpaDokk8aqLUvDeS8ELDnoo3ztuxfE8y2YdX7Ag4nUZCH7LwnN4e,0.010100000,10.000000000,,PAYMENT
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,149,CkpZqkVsQUfviY7wBspWBHCMXWvLpMW4Q9MrLydkMibZ2ULgMEHSg,0.050000000,57.850000000,,PAYMENT
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,148,CkpYfLQvMkKENcrJMD193EhFrj5Vh2S6dvfTSrttbWqz4UFwh8zyd,0.050000000,206.450000000,,PAYMENT
2024-05-22 14:18:00,356184,3NKcbHFKvGVwNbT1TbnmJ74AyLaDyNjbu63KsCspLtKy3TmAh92A,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,174,CkpZSyf6ki1TMU6cusghhbZtjZKRnvycNcHfdBdarrQjLHYjwsXEp,0.010100000,57.900000000,,PAYMENT
2024-05-22 14:18:00,356184,3NKcbHFKvGVwNbT1TbnmJ74AyLaDyNjbu63KsCspLtKy3TmAh92A,B62qkG8yy4iFvS9PJ5VpkjiEBQTxWAt2yKRtzsYThAnSeK6CZXdXCR5,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,4,CkpZHXcsAvwJA3rgQEbXaZh195S2M6GHLk5ad5pkPk54YcFx2LFfN,0.010100000,206.500000000,,PAYMENT
2024-05-20 09:39:00,355600,3NL7EwX18Bgtuew5g5NFXN8DB7mi9ccy629S6TFTuYo41hZFJXFW,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,147,CkpZcXSZzjXCPr4FM4v2AZ6au2CJQ3BDYQJ8F3KHf2ZzCRtJWnGTe,0.050000000,89999.950000000,,PAYMENT
2024-05-20 08:30:00,355586,3NKff3jEgPzuS9S6zVRNama6wjjz5UV2rwWXXmVL9Rknf7DSudhh,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,146,CkpZUnAPyayUk69QNRwcTAwdGy12hs6vuwzCtGN4mJ7xJZ43X2V6s,0.050000000,339.950000000,,PAYMENT
2024-05-20 08:18:00,355584,3NLejioZBQD7hAuzTfZHFUwxucdwY9NYmUbZP4zscpudRMHaWJoM,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,173,CkpZrKxSBahJgcuw65D9icVRn5XztRpRzoUPtBVE9UjgbWBZxpT66,0.010100000,90000.000000000,,PAYMENT
2024-05-20 07:30:00,355578,3NL1d5y5D2fLWwxP6Kyj8BZfgdrx6nVyk1cbwvYmDhhgMkouojQn,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,145,Ckpa2gSSQ8KCsW3Kdxnofod2paGvS5VPz8CPuqkjgzYXbyYzS6AB2,0.050000000,142929.950000000,,PAYMENT
2024-05-20 06:36:00,355570,3NLx1W9dgdTK5F3gTUAegKbATkww5ho5aSQ4Np1ESuLEDXdFgKpg,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,172,CkpYss2GxqLpMVeFQqeb8NanfqJ11pt2uJiLeikKp9aUwRdQ1U234,0.010100000,340.000000000,,PAYMENT
2024-05-20 06:06:00,355562,3NLZcUnN8THnXzjWro3yGDEhMoRg7XQTkezF5qfBxRiYq1v2gth4,B62qkG8yy4iFvS9PJ5VpkjiEBQTxWAt2yKRtzsYThAnSeK6CZXdXCR5,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,3,CkpYroFdHBEmtxRKyknPBUpswPYE9f4CpohzH6cptVM36Jqedw76D,0.030000000,142930.000000000,,PAYMENT
2024-05-12 14:54:00,353423,3NLVDi5h1JqpkDCcwjtDmL7L16h1jdjjFcvWRx7ubbp6RcYVpabu,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,144,CkpZXUG5iFRXZegZEMDboYyyESpfYXy56ZYs4qLf246C8MgiFjJgP,0.050000000,301.750000000,,PAYMENT
2024-05-12 13:24:00,353407,3NLxCkBFn3JaeQZatBMLMA8vJtWfV37eHh8NpyUv7t7XZdPnJ3H9,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,170,CkpYTq1R2HWxc8UZvz97dNpsQLefYbtwfakNrwxH6EmENrsjv6Sun,0.020000000,301.800000000,,PAYMENT
2024-05-08 15:33:00,352335,3NLjBtv1DzBG7ZX1b7ih2cNXKJ3zF5kHtQGB5vNt4cj1v9HA5kKr,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,143,CkpZRCuacEMvgZUaeuTEntzrJQmTHnByLvqRSLRSiDMxp8D6rXmFt,0.050000000,215.950000000,,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,169,CkpYvKBLvoxFRF8ErmBNuXXvzrAJfWoWSiaNLUWnLsbX4KrhzPRLZ,0.020000000,216.000000000,,PAYMENT
2024-05-05 12:33:00,351517,3NKb54EGvrjdmhTRQgbQVR5Rrx4dST3uKMSjPKjmDZqA2RACRHi2,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,142,CkpYc8gFYcxNA7rv759oR1ThBCFpzyKf1RzkJ6doJWcvL98348MHE,0.050000000,90369.450000000,,PAYMENT
2024-05-05 11:09:00,351501,3NKBW5UDxLGvYGErdJtVPs6eRB35sZ6XVmrabKTBEcS6wgciZ8JE,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,168,CkpZpGhwUH9Ebybia8BEXfMz5UfqXSaxnKeffX5t9PcUKTpbYo6Mb,0.020100000,90369.500000000,,PAYMENT
2024-05-05 10:30:00,351492,3NL9mpnrjPT15TuFNJ7FZX2JHtXbjvhKuYWtJNjNDti3Y7keTABH,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,141,CkpYm22wwu3vvbdWaj9wcYLS4TMkWMrggm6d33quiNBywSPUDqFze,0.050000000,141360.250000000,,PAYMENT
2024-05-05 09:06:00,351476,3NLH9LFhAfD6Aix1PCogZ4PxTGLvWsdztcuDn3mcXEZy8cn2WEoA,B62qkG8yy4iFvS9PJ5VpkjiEBQTxWAt2yKRtzsYThAnSeK6CZXdXCR5,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,2,CkpYULD4Xsmr7JmXfWuujCnRA3cmkMiAL1cqt1km33tdbe9j5HJuH,0.020100000,141360.300000000,,PAYMENT
2024-05-01 15:03:00,350439,3NKLVrZx8y2dTC1vgdPAhdAT9vS521YoATYSVt1HqmomT98iCjxL,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,140,CkpYpwG7oWPoY97a7MywhKbFtZc7vbAUjSwsZXbBA9iR6mTafe2KE,0.050000000,2286.450000000,,PAYMENT
2024-05-01 13:21:00,350422,3NLeViYVab6anbCiBTySpeeXdsF6YDjhQsNDkcNeJYrg7ob2F4bA,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,166,CkpaELHV2yFRWmxZwrMTNcWFr15WMniucVc9nguAaCTTJnbtw1GAV,0.020000000,2286.500000000,,PAYMENT
2024-04-28 15:45:00,349607,3NKjgV8hALprjWp7ftJyVRQ3bVGdwztfmfR9cNs6A5NHqEWLmMcf,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,139,Ckpa7qufGN841MpgHDLKk6NbpzqUPFMRfpDiSXjyPoQEbHpvotYtQ,0.050000000,426.450000000,,PAYMENT
2024-04-28 14:27:00,349591,3NLAKhJ6iye7ghYTjwEKsfpbrqy8B8hcqLciRVTuGfGE548jzVY7,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,165,CkpYZ2RLnxAKiHsuKfyECAChVq7MaStmGmNnafkHYK44GdQNdjPvR,0.020000000,426.500000000,,PAYMENT
2024-04-24 14:42:00,348465,3NKvGbw5PF2bBx8RTQboaa8KGtS8zJrRmNEc9DY1qEzkuFa9k8L7,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,138,Ckpa9K2ahMuZ87c4UJiwi8KHEKbkoV241gP8Si77ccTeSLbadJ3yG,0.050000000,308.950000000,,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,164,CkpYWiUCqyTYneM5bGYp8LMeSKVbagKfd5fBYfFoMuhY3eVuQKhfZ,0.010000000,309.000000000,,PAYMENT
2024-04-22 23:00:00,348029,3NLoSere7MCowambDognxFjR2eL4qapdBr17iK42zd7bQNPVmjs2,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,137,CkpYpUiYffKVEbWVESgFDJHmZyDt3rgJXwb88kb1yzEJkCrzybnMQ,0.050000000,444.950000000,,PAYMENT
2024-04-22 21:21:00,348013,3NKBzRnbVfakg7hzNbmm5d9b29mK2FgkKDosyLJTpoNSA9ujKsuj,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,162,CkpaDqj2JKodE28QYN3yv9nTqPFAbrkjraQUo3pE6TDdA5HgU3Fdb,0.010200000,445.000000000,,PAYMENT
2024-04-20 15:48:00,347420,3NLvdQggkuWyufceoTMGxVbFQpmVsg6EgfV1bEu9HqWm9ro2UAdQ,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,136,CkpZtKcDm1fwEe5uz34bK618UxpAEAdQEeUkDRUnHKGsLGGN8zprS,0.050000000,89999.950000000,,PAYMENT
2024-04-20 14:45:00,347404,3NKhJvLH28Kztj1RJqsUWrsVFKfkAKs752Xe12iJ7P6yxQLDv7hT,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,161,CkpZJJcfdreykhVXnv8rBrSMBuEndV1RxryWuaMt7oPrk2YSkRmsZ,0.020000000,90000.000000000,,PAYMENT
2024-04-20 14:24:00,347399,3NLnzReeHqjjtmPEd3beqa6r7s5v4d6QLnuCtd5HR5mxdVqFmodx,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,135,CkpZhRiq2xmEKEBmw29ELytgT7RHAZ7SHt4ac6DkmfWd4tpF8kxBV,0.050000000,145802.950000000,,PAYMENT
2024-04-20 12:15:00,347383,3NLTmQQW3nz39hebEcqABBR8auLaptoJJDbTnvfTv4BBGo1y9hFU,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,160,CkpZwL6gsHXzLbtFUkghXauFhg1rXtGwWe33CcwEysA25xMeUTqhB,0.025000000,145803.000000000,,PAYMENT
2024-04-10 19:39:00,344702,3NLVDtLn8qVPr16NvjXsb88MjXZaaJ2GwjK9SxGkQoXM2qsuRaAz,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,134,CkpYkuyNKY3iWN3UhwDSmEV71KmiLaBh1uv6vBuAWkHqPZMUwQgJs,0.050000000,745.450000000,,PAYMENT
2024-04-10 18:06:00,344686,3NL4m1HjJex44nNcneU2Noif7TLTCSWhnjMuqoCzeMECFUAWGWYm,B62qmcQmcoGR9UfziQH1PnSbM23jy1Q8Xr1jKTpxJjQsjR5fJ3Dfyft,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,157,CkpZ55dNvGYpx6K8yfbLvsgxwjPAsRidHiX67725pHA3e8EtTaspi,0.020000000,745.500000000,,PAYMENT
2024-04-08 20:30:00,344174,3NLVn2ro8kNobYBdpf5Av7NNpVx1dEg117LgPD2NZFdZxF5DozVq,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,133,CkpaCFxMJ8a5JzC9heoiDV3PYM1zeSoHiHqGZXi31ypgvdeq839fE,0.050000000,9.950000000,,PAYMENT
2024-04-08 20:30:00,344174,3NLVn2ro8kNobYBdpf5Av7NNpVx1dEg117LgPD2NZFdZxF5DozVq,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,132,CkpZgVP29nxW72vtK3wJXuzH5XB7ssjmk3TrStBqDaVHqqdzpwLAi,0.050000000,2.950000000,,PAYMENT
2024-04-08 19:18:00,344158,3NKdDVSeWp53JDL2BMqsYvWMbxUvuuDBZ2G3qnvsMmd4MZ86UgDT,B62qkCc6ChPjufCbF7A8FpLJWAa37EC7f8dC96bJ1kM89h8WKKHi1u9,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,3,CkpaJq6P28NtmRBhfo3po4qWofZjpLeniE3QEyP6KX78aDCoxNjmb,0.010100000,3.000000000,,PAYMENT
2024-04-08 19:18:00,344158,3NKdDVSeWp53JDL2BMqsYvWMbxUvuuDBZ2G3qnvsMmd4MZ86UgDT,B62qkG8yy4iFvS9PJ5VpkjiEBQTxWAt2yKRtzsYThAnSeK6CZXdXCR5,B62qqMpaBSJPpjxfMznnZ6dLjnYzWvP9m2pJL9HZ183oGrQsE5DFHXC,1,CkpZhqfMPndeJE3fHj7yip2QE7PpBqeP6CRaguppNWXxSWXm9ZxPY,0.010100000,10.000000000,,PAYMENT
