Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 08:18:00,316343,3NLSc8a2eF7TwKDLG1kAHsgdXiVA4qVJMCjQGEyzfqGGFmgr5F3S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,406426,CkpZH17T7VG1efbYgVxHT5p8ukEQ51nSPXkLpePxiKvS2ZbHynKZ6,0.001000000,35.507262024,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 13:39:00,312389,3NKDg81HitW27vE6etQ3bP82gZuymCDobXJopLLT5A3ZnpLH1bUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,393313,CkpZnkxv1p3dxNgpQJ1Tf23iX9M36KSnmCg7ACvZhXF386JwSV2CL,0.001000000,53.056279249,payout_from_AURO_Epoch_66,PAYMENT
2023-12-06 05:27:00,311447,3NLsTnkAYWGX6mymxs96GsKRSm9xoeFSXd4uo3ruFQcfPVtD5zgs,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,B62qo8kVzsYuKETUTkVbtaE3jiz4FKc5VP8WcgfzfkBJAvUGnGYsNju,5,CkpZv74wa7C27yqd6sV38h1njf5ttnDSCsBBffxdmgwFFRw6HYuoS,0.200100000,4050.000000000,,PAYMENT
2023-11-24 04:00:00,308103,3NLoNjYizT1trXKm9g4NMmiuWLjyVGnzpAd2WAKT8zYtKq4Sjkhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,381529,CkpYgb27JCoRPp8N3B8xLTfrh4zpVxsa8CnKDcWsEh4r44rNRzkW1,0.001000000,55.453644015,payout_from_AURO_Epoch_65,PAYMENT
2023-11-23 04:09:00,307815,3NK8JwSw6sFGVMXZHFrZcCasZTkbsnUieysggAp5xmsyAFA6UM5E,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,B62qoQZkAnN7pgJzJWUJyS7ScnmYjLbEs2uiFHhf6y3Y2EUNsStceHh,4,Ckpa1G8RhwP4EzpZcESgsvooaunv4hWiStEx7qQ9vVYKKoT3mXiYg,0.010100000,2200.000000000,,PAYMENT
2023-11-19 14:24:00,306793,3NKJiNZKkdf7zM2btYj95bM5JsHJc8iFYa1VE19dM7qHFiFTBRcx,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,B62qiTowTdSWEso64av99zyaYpZa31rvYf5r5wzLdc7ThBdcPTn5X6X,3,CkpYvq1amZNkZsmEdAbGCZnKtVn2ja5XLTMt8SsB98M815QxJ2Vya,0.010100000,1000.000000000,,PAYMENT
2023-11-11 08:54:00,304499,3NLt7kqb9WgJ5FhH3R5zYp3aPu88oLVV7HwDTWpxsEyr37Cv95rv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,376517,CkpZyfVmgZKDusT3Ue812c7Gtw2xqsNZ2TctFn1kDtA4vf9NuztuT,0.001000000,0.496840899,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:33:00,300236,3NKMvVYcZw2WeP1vVM2Tgkg2nGXgFCJG6XyfxS6kdFCdLA59sboC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,364217,CkpYdwBhArHw4oybkrCMe8XHjSKnARR4nxTbqGwbVjZnK1vDY8k1d,0.001000000,0.505954311,payout_from_AURO_Epoch_63,PAYMENT
2023-10-21 02:21:00,298377,3NLaRdD5GcdYE2t6xpmRFu2FAN3oFFKdhKbM9ifJo57cjv5BjFVH,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,6602,CkpZknPoZ5uDQW6z2W9FtSDZCbSh3yJugiZmrS8TPyy61AZSVTrAb,0.016266666,2579.280000000,,PAYMENT
2023-10-20 14:33:00,298236,3NLyDqXraeFGv1Cjj1w1WSwJCYNCjWnre8ngVwe37nf6PDHGuPC8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,6599,CkpYSL1YoPjDKwHbXWgPdkTMzJmBffW23DAzni4d3WN8skvthAQ8N,0.017193548,2855.400000000,,PAYMENT
2023-10-19 02:18:00,297791,3NLaC8vPk7fZ6nytU3ZrzVvVhgnvCri6XzxuBV8jh99sn79e5UUc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,6594,CkpYuLRescMVyUztXHQvX6oBw7R7WjteqdgHKAiotSEPNREp29GgL,0.015000000,1336.060000000,,PAYMENT
2023-10-18 13:54:00,297646,3NKPwLjRYVu8WDyBvVjPwhvnMcnAQtE7NVs2atMVdFMhwNfjbQqP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,17490,CkpYoDTF3mDJ35Vrq1YDaADYMWC3PPwWn1ZJAYTKVS1Zvh7gV6CQJ,0.027000000,359.140000000,,PAYMENT
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,352035,CkpZ31qw3wre4VoakoC7Q82gQvA9pkBve8a7KV1hayGk4F1i6N6MR,0.001000000,0.558065408,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:48:00,291220,3NL2SpbsNdTXUxcgwnxLoQGMXVWAid3yaZpFnEfkK9hs8ENT4TWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,341483,CkpZy8KuayaR3fyaqVJR4TcgbEGRVp4iTr2a93BeGQKSecKPSH5Wm,0.001000000,0.526473612,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:27:00,287160,3NKqWpf4K49bLmNprxdNkbs7jZ94RWuF2QFAr2xnikNc8EatN9vi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,329666,CkpZ9s7x6CT1AhedaPBB1EXpo6GPVtUbtd6nFEtnpj1VTzwy3WbnY,0.001000000,0.485191780,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:27:00,283711,3NLeBQz3Mj7iGyi4Y1f25YUrEM84wAdNm9UDRDbKyVDyYEKU713H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,317971,CkpZukNEEWkSDnnD8oJoEV8CVX4WcTZRSTwQWT817rPKBfQ4D7RSP,0.001000000,0.606409160,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:45:00,279370,3NLxWCbsw6XDrqhyM5yejc9QestpCg9MpnoMzfJATbpnZDwok2Ff,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,306404,CkpZJ5eQjq4tNPiFdLqtkAQWKtRYgqqeL59G9gtc8wT3sqyrqj4dZ,0.001000000,0.560006469,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:00:00,274335,3NKvkudAyermpMtK2nUWAQfGRf7sstYBdjzUAusiAy2aYfbh3KJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,294971,CkpZiTGJqPd54FjUqL9rUnjaSpMgXn5LyDNW8Zbb6gBpP6zSLvD6P,0.001000000,0.522943573,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 18:33:00,269694,3NLE8iaGh8WHag8ueGzpU32PvdhkJjTtawEUehgrPq9mVCaiHPZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,283638,CkpZvXhBHWW4b4AzNbyUyhNPgQk4KXej3Lgw8ARYN1jFmtLEiJyKR,0.001000000,0.505951839,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 09:51:00,265776,3NKwxnCPYedqMR26D718mQSfEnB7aTuXwZBaXnV2PTQKGy1qU9Ya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,273810,CkpZGY5fNPPvrZWPYPoavpLesnqspvJJNW9ePmD9Ep7zRubYoPYxq,0.001000000,0.256340288,payout_from_AURO_Epoch_55,PAYMENT
2023-05-30 14:27:00,256175,3NKeoCPQ4zZRNuqS7ZmDLSDNgMsPntvWXnZpAj2vjAcxoFMBhZEa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,245572,CkpZ5PLSNVrgEDxMezHfZk3dhxD9Cx1NHUUPyLhFhNgGybWVZK9zQ,0.001000000,34.074441419,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 19:33:00,251556,3NLrPicJQQzwCGQC3iyg8itFxpT6g2NxDX77vKJNVeaFJAe3Tgf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,235050,CkpZqiGNL9LpcCWZ3wQFNRN6EmbZRhRPxMWk4HJJxKgphR96EqWZC,0.001000000,34.753117068,payout_from_AURO_Epoch_52,PAYMENT
2023-05-08 07:42:00,249650,3NK9A4LVNb6au5Waq4X67aejaJmtB4hzgX35g8WNpUx7B8pPQrs1,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,B62qo8kVzsYuKETUTkVbtaE3jiz4FKc5VP8WcgfzfkBJAvUGnGYsNju,2,CkpZaonG5rnsKzTAwtyEUZafuyN7PA8csPrcR7sQA6eSh4uARSMHZ,0.010100000,4084.274059689,,PAYMENT
2023-05-01 08:36:00,247637,3NL3LrAJ3xRWXXT6i9hhM4op3BjRZXBQqpJQBfvapZLiXropYzV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,224798,CkpYRXtgzafG4up7eDQR6jmaqNoEeRggNK5PNwftj91WsSoKQycgE,0.001000000,29.508445692,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:45:00,243117,3NKQA7UeZXCWXt3T4qAbHYydcZgELuDsu6av4JP5i7qjA4KvixhP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,215877,Ckpa8dBJ69HGW4Xpgwaiy1f46rJnBMEpBjAWASxM7LcdKU4sXq5h6,0.001000000,14.237706482,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:54:00,239335,3NLkAUCS5Zvp7gPdB7dgAj8QSnWeQQ957pbKEVS6twC2fKYxqkDZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,206881,CkpZMsZRVYnZ5SNnw5Q2H5XWKXuodNxKH1ojA9yDrLZsp9osQWm6n,0.001000000,7.652369949,payout_from_AURO_Epoch_49,PAYMENT
2023-03-23 05:51:00,236257,3NL7J8FPz6ZurVQi9XxomZrJSa6WxvvuaCwzzLqc8FeyKFvyyPM6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,13948,CkpZ1FdoDfawaibUYfRYNxjT9FwgjovKTTFwofVEuf6kP9CYER76A,0.100000000,1223.653900000,,PAYMENT
2023-03-20 01:15:00,235293,3NL3E19ZZR6Cvj2tfxdYTsA4AUcRpcni1Z1s251tcXRSMgQhuT9J,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,13411,Ckpa3AGGX4v1UShUJhS18QFLb2MkuxNnFYJHCPEhKgF79CZBeY3Kg,0.007000000,659.938900000,,PAYMENT
2023-03-18 05:48:00,234782,3NL39Zg8cVTB8u2pvRoZZu2KkrxTTQuR6Yby8ukp4pFQqhwA9jSB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,13153,CkpZGm9yKegNCggJvytHcQGhSRw8xZ1GWQyf7aJhroY9LCXrWA8Kw,0.009533730,389.110000000,,PAYMENT
2023-03-16 18:09:00,234376,3NLNX6LNJftwo3PsKR3x5NvRN7GiM3UxhsDem1pd2yz3KgrnhY34,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,197556,Ckpa99Ci9o8gP2NVTWGss1Un2wDMRHUzFYf849zQxDdt6CJjBJTeq,0.001000000,8.935273175,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:06:00,230093,3NKW8mxpdPSfPqRmerNokt3V3YRo8vP7uuXFC9T1taHNjrwTcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,188487,Ckpa5LNMWBBUFzRJssrQPV147mumcU7X9e3DX7MAcG66tJfecZouW,0.001000000,8.155328009,payout_from_AURO_Epoch_47,PAYMENT
2023-03-01 09:33:00,229813,3NLUkMqWhbGEZvVtpwmvQmZurrwyo2sjg3SRUhz33GtN6UX6jk1s,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,9237,CkpYbft3fGdVFSmUyYfCQv85NwX8ceHx4hBvZsBtonYn4EVsNHTUM,0.007000000,672.326500000,,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,179526,CkpaKF8wmwKrchrMvPaN4fkJQdnDWZ4SW4iBCkNjhhhGeZKyBN5cx,0.001000000,7.916299627,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:51:00,220988,3NLntEYiLpdtSRes4PUSbjk6Zq8JhB8zBzzDEQiii9MjbqawGjxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,170692,CkpZigoWCbaB6G9gdpEk8yaDyfsWdLVnL34GhxiNWPCCPu8DC5JPe,0.001000000,7.392009393,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:09:00,216756,3NKnunH47VAkECUQwyqrQ3R48ZbUyXyYFoxZf2mLpn5woc9Nj8UR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,162160,CkpYcGuhew97d8GBuQf8Mw7n9Pq76HV7Xk8UjW36oGAdKh2W5k5XW,0.001000000,8.217627362,payout_from_AURO_Epoch_44,PAYMENT
2022-12-10 04:51:00,205483,3NLrgZ7Ya6kD65W2Vy5cUxtdQvqva7ATssMZwceRyb6n8LEQy3B5,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZuxXf19rtphmHwPNZsHjgaMumDsD8nNg4byDtnKE1QxhQuUWBQ,0.200100000,0.000000000,,STAKE_DELEGATION
2022-12-10 04:45:00,205481,3NKS8xypMsc6kJ8rPBCrTi1X8UTTbAUv6EfCq2UmWNF6RzGHbUrE,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYykHopWo2tuJE9LRHiqczDbG3kyhMj5o9aB5DPDRwcSZnEZwAn,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-10 04:30:00,205479,3NKDDPTVgxNGzEMmgreuzHoBiyNMXEveQ6e9Jc1PhnSvUVhEUgir,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrAXe2ycjSssqeyQ4VyP4uvpf5wU8FGQutkEzGCMxT7nJc6UcbbX,88608,CkpZ5a28btmF2nXnM5vFP34R1St2vM3gGRi6WqGe235n9NnvfuKyj,0.050000000,1048.450000000,,PAYMENT
