Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-21 16:09:00,262618,3NKNHCY7wxASWHvSxc5pHPz17YvaMJKm7c5syHPAQKoDCgqEsxK1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,14914,CkpYeoUQxniRxgzkfLbracSw9w3gnUmHARx61kGvUfaWLfZoRYyJu,0.002000000,0.040391619,1/2_epoch_55,PAYMENT
2023-06-14 11:15:00,260504,3NLb2ubEJJG4qxbsBqeY2DDzQvnsWkgqxfPZ5YsjzprS6eUbetnF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,14684,CkpYZdtMMiXWbz2FNjzKySg2otXqwBu2ftgF9wiEQeZT1miqLNCiB,0.002000000,0.034853056,2/2_epoch_54,PAYMENT
2023-06-06 10:18:00,258108,3NKbU9NRRbVVfVsXXcqVmV6royunv4VpLydPFw44XdDbadS2nGSR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,14464,CkpZHegpfaHUTCcWkMpJ6K2mkmPkqeLJggNzmptFQshuz7YsHaXQH,0.002000000,0.048422179,1/2_epoch_54,PAYMENT
2023-05-30 13:33:00,256166,3NKVJbBv6zz7ZoNoGgS4Jo1tZSq4CuQYqEdcH7yaCv11vD3uFUS7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,14235,Ckpa75HHP9uKTodRi7K1dtPXWnDjZ2roPBRhiffTedifaGaXDWeWE,0.002000000,0.030118950,2/2_epoch_53,PAYMENT
2023-05-22 15:15:00,253788,3NKooWJrC6887nsqTYaqCT2eKvkXmcguVH42uuPzqFHpJ7kCtgZ7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,14014,CkpZeP7uXXHENV2bmPgwHQMRtLR7awcPQHJBVUV1Z55UPiUPdxhAn,0.002000000,0.035261866,1/2_epoch_53,PAYMENT
2023-05-15 22:30:00,251881,3NLWHyfHexx7GteeUNs4FQ78QggWEGzPULVsLefx2k2LkkZTHhvY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,13792,CkpaBVmX48AnKzN9thzb5avnkr6KBYHjReUf82EEBsWLqc1YwDFUK,0.002000000,0.034283896,2/2_epoch_52,PAYMENT
2023-05-07 20:51:00,249515,3NL9hnX4nv8euRUapEZydESWxpnDyAnqg8nCnZLzAKmXB9j2RWE7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,13580,CkpYanr51qf6LH9NuBB8XVGXq3xaPkh2KDhb3CzJa8ThMX7PgW9eD,0.002000000,0.032421642,1/2_epoch_52,PAYMENT
2023-04-30 23:12:00,247542,3NLHMbFaieSWtt9WhJawkSjxvyuBb92UGVdcAz2nKXZnw2EQXJvh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,13358,CkpaDqUJd4Fo2a1aokavFa9uxUAceYK6fG4rkPTYWFxBEa3xdMVrv,0.002000000,0.035900569,2/2_epoch_51,PAYMENT
2023-04-23 11:18:00,245347,3NKrmoSpEyLgBiCXyhPwv9VBq2CfURZA8WS2Tdpj5CkjyvkZddJy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,13140,CkpYq4FRoJPTXqgnoF2U6D3bggzuavLzenRZeNXRNKPYhCeWWBj6m,0.002000000,0.035222083,1/2_epoch_51,PAYMENT
2023-04-16 00:48:00,243193,3NLep7QxyTeQi4v7JpdC9cxYjPiJJ5ksL1zW1yu5HE6xKAqfMJG3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,12914,CkpZZEyySv4RSTtiqLcLtrUnFmS5wxnpD47ijctLeN1nsG7FFZoyi,0.002000000,0.033435437,2/2_epoch_50,PAYMENT
2023-04-07 22:48:00,240869,3NL8MpSmuWyacbn1Nza49uHtpSyoVvj9gdQjEx39A6AqJQL9YKLf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,12701,CkpZvquURWsFTi7bHWXdaieogeadhTXnT9NVu63oC5L8pQg6UKV5p,0.002000000,0.041882051,1/2_epoch_50,PAYMENT
2023-03-31 23:21:00,238847,3NLTpV1CDoBXm2zUjyRx2nkVHtQ9ZcD7RP14VKPnPYF56nGmBoe3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,12476,CkpYyrud4PNjMJDLaCbEvtzLsRTGqJLzc1P8ykecCNCZJYwfQL1K1,0.002000000,0.034090377,2/2_epoch_49,PAYMENT
2023-03-23 20:42:00,236451,3NK7Pt1m47AWyjzRBXHAbncar7sm1S4awiBajayRiDrVvEWwJAn3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,12262,CkpYaQbTV6AXsNhWfpFqDbKqwVdWU23p7SWt9CXYAoVxsKsX5TmQF,0.002000000,0.046914903,1/2_epoch_49,PAYMENT
2023-03-17 08:15:00,234532,3NKb2bkrHK6HxhhCwQZD4mdJq7Jue1imqFoExWbQEWRfkF6k4RqC,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,12040,CkpYjto4BYfNqjtQJBNjVc8WwrWJDP1pVHU1rinuZwwRxRC8hVjGc,0.002000000,0.051721273,2/2_epoch_48,PAYMENT
2023-03-09 08:45:00,232158,3NKkwA9H3Y7mnRcddtpBXZbFkyzPgFt48LnyokRYRA47EXyfUN9Z,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,11709,CkpZR7NZjMvip3D6hY1DaKTB7spEyT2KHGBPedCtftzC3r4GCtd5M,0.002000000,0.033467106,1/2_epoch_48,PAYMENT
2023-03-01 13:09:00,229860,3NLvqSbCA5r4a1q2wMQmK7fP76awDwrFXGSBwsJnmprv9GaP1Re4,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,11488,CkpZUaNfafG3m56F1gAt4GyNqwaV2P4a91jmUwaf37CVRrQRcNzTR,0.002000000,0.032690575,2/2_epoch_47,PAYMENT
2023-02-23 06:45:00,227895,3NKqDgVwxxpCvdbBw4tngDvgfLnVjqph8CNwUGeuqBPX6ffidhws,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,11273,CkpaCWaaKTGeyAsCBJSk4Hqe4znaa9N25VH9JBRJ9bziVxPwBm7os,0.002000000,0.051188150,1/2_epoch_47,PAYMENT
2023-02-14 18:39:00,225390,3NKjtVf4Bm8BnSin68bmYJKRw8riP5dSkg5RY3HjTzq4aKVHQse8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,11053,CkpZHR28k4XajpAFxbxGVCJoyMuJobqeAwbb239qGB9MaxkdF38PN,0.002000000,0.037021923,2/2_epoch_46,PAYMENT
2023-02-06 20:12:00,223015,3NLS74kLP1owKwzvdkfHDkNTgCnNrn7XwxTk5evGSmZ79kDogCaJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,10842,CkpZfFYzidJUpQS75H8RsdwSTg7tc7tNZeTPzPjKtw6DNVpBzS4CA,0.002000000,0.039668783,1/2_epoch_46,PAYMENT
2023-01-30 09:33:00,220809,3NKvtpWQrmYnjR6P3XXgoTr3DCYzvNmECYbksQ2emrPWL8UgbXf2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,10620,CkpZy3tXr9ftrA2dFFDrbjtfRUTr6hrddXVNfMhiArCCjKcWj9eh9,0.002000000,0.036192849,2/2_epoch_45,PAYMENT
2023-01-23 00:48:00,218602,3NL7ui9Laz9ggjCHVqLkMjpP1ack2ozGXXF8VEHxyjfYFPfSzaMw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,10413,CkpZuqTXNUKTaxyJ91fc15TSFFuXVZA6eui8jaz4QwyLHR4E9YGUi,0.002000000,0.034501298,1/2_epoch_45,PAYMENT
2023-01-15 12:06:00,216436,3NKbNEjdYpXbs8TRAESECegsBAmneoDp1dPyvYmno6w9mZTV7iyA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,10193,CkpZmwmsbbBPgg3rt4Z1Rx7we1cmzEbjhBHUZRz3achDuqz6k218k,0.002000000,0.031050033,2/2_epoch_44,PAYMENT
2023-01-08 08:39:00,214307,3NKTMxiQGZNRLGPW3vDB7Y5JkNLif1tMREtWtf9Yq8sV55z1svAs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,9975,CkpYtZXYo4tBrvAkYfwT2qeN5MnYtdiSQqo81VT7eSdf4PzjSGdX1,0.002000000,0.044175265,1/2_epoch_44,PAYMENT
2022-12-02 16:42:00,203249,3NLiuTcL9Lvs57YYVRucRzPVuhgzctJbGP1y33ZafoUzEyxw1Mc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,138285,CkpYn14AwNnQpNvm6C8aqLQNePqzdjvfmEpdJgWCZchKaoTbBbPKn,0.001000000,8.552485266,payout_from_AURO_Epoch_41,PAYMENT
2022-11-02 14:03:00,193812,3NLseBZ5q3bYU6Toz315BRdRxMVLocKd2GATzayHKviDfRGHLYwu,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,B62qjxXsuvm4WhrFka1fAQErzB1fu6fA1ZWbHYwwiMZFKsVFWRwTqYB,3,Ckpa7p7kEYt7CnxW8XHNTRDPw9X4R9C4oREGPra66ZnJ8NMsSxLJA,0.200100000,1000.144924387,,PAYMENT
2022-11-02 13:12:00,193805,3NKrUf8jxXJ5n3obiKMJR8osVc3oTrTcyw6F3NTbjJwn9ou8idq6,B62qj9ntYWGRaf9LG9KcQYBqYzYHZJHARMoD7o22QHxxLUD3fGpCEMb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,2,CkpZDrnrhxGb21TnQUWrmcipuGSUMogM7Uqb3SsMU7ZaTeibB2eZZ,0.010100000,0.000000000,,STAKE_DELEGATION
