Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-01 16:45:00,274698,3NKcCP4yUzBKuDapzzhFw7EAdGth17coKnXTbiF1isFPYvMAtwwV,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,257,CkpYmeCMsMXAaAjVjSq8Xe3kzM3tNJC2jBHngxoJacaTi5ijWTKbV,0.001000000,0.000770000,,PAYMENT
2023-07-19 18:33:00,270866,3NLcgy4PNmuBkyNzJcWrbcCqCGxUmts7KMnCM8bVx1Rp3y35J1iB,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,247,CkpYhAsJeHaLHAvRRzXJm5x4R6FbTgmz9WMCxktiHM2A33dJuUfLu,0.001000000,0.000880000,,PAYMENT
2023-07-07 09:03:00,267225,3NLmmbkcy9SGvEFpAmAtLhwEVnTrzxsj6tvs1SbGY3raEimUfqoS,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,239,CkpYYem6rwLj4G3Cey3NJ4Te8UkqXhDM54nho1Ya2yLRNoAfVUViw,0.001000000,0.000260000,,PAYMENT
2023-06-16 19:48:00,261169,3NLXtxBfkS4WihQSSsCNH9mUgYy4j8zAu4KusXZYgrgfwdqSu8hk,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,229,CkpYQRsS3S1hBL984k42gF8EPcpH2wTncc2QoKAAnDrb9jaPTLZsw,0.001000000,0.000700000,,PAYMENT
2023-06-04 19:09:00,257635,3NKdhXCvfQithNbXZWsNAPFBuXNNsrc3gaZ5cDAi6r5K5ee69mn9,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,220,CkpZTdsQqcD491VTXfQFTfaxNyGRZqDBde7pudRyoRo7UrRBApjRS,0.001000000,0.000420000,,PAYMENT
2023-05-19 17:48:00,252921,3NKW8BG4VtDNFRnoKJfBWCChZjJFPLAVVL5hHcG3fzviwnPcGprn,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,209,Ckpa28usbVmv7zQNVCZDFzPwTmwYTeC1wERHVTatGibXfz2eztkNa,0.001000000,0.000340000,,PAYMENT
2023-05-03 06:21:00,248181,3NLTpJtWapMqiindkAsjtXkE4DNq4QhQnLwYpaHmS1SKZNp2VQya,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,200,CkpZc3YxNvPS9icqLLSu8Y8n1fAxdZfreMeoezZACAGSDTfBofhvw,0.001000000,0.000400000,,PAYMENT
2023-04-19 12:30:00,244192,3NLwybVhN3tpiGj4YfKUQe4jH59nxugdq31PQsnfvywwC7mHpLyn,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,191,CkpYtRVti3cwvUsV2GUWnZhJtHqwDRrdWfN3U4HKNpLRdBrzj9FnS,0.001000000,0.000920000,,PAYMENT
2023-04-05 18:36:00,240233,3NKWGUtK5Ci2DunL1PGyFZtfFRyf3GwrTgmx4RrGcyrNH6jtvWnD,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,184,CkpZEgw5PZtRH6g76myoLBktNj1JMyQWGoe7e62GgAA8uG4eGhnEA,0.010000000,0.001010000,,PAYMENT
2023-03-22 20:24:00,236131,3NLPrUXQvxmMYf6MYhTFprydqFev8pxZd1DJyyFStG5sVTYV5ERE,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,178,CkpYiLcX5yazoEFXFMLYHA5khiQcPXiXUC1RDFctpaE7S3vzuLn5d,0.010000000,0.000870000,,PAYMENT
2023-03-22 20:24:00,236131,3NLPrUXQvxmMYf6MYhTFprydqFev8pxZd1DJyyFStG5sVTYV5ERE,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,177,CkpYrSTi8mepMiEL5FppBnLT6NwaYKssYjBztdywwjDokfY1CznFh,5.001000000,0.000000000,,PAYMENT
2023-03-02 18:21:00,230207,3NLCZygkcSjHR3oLNHXYCD3N37otNuaisCgpbLo6W3os5nZLaDoK,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,169,CkpYbZJ9ivy9AXh9dWFPxocGVjhzw8QnsceWW5XG7b1mdzTSZvUzS,0.001000000,0.000430000,,PAYMENT
2023-02-20 19:03:00,227136,3NLrob5iP2aJCtAtQRCDpZnBuAyUKcYr7azBF7ruXuc17c3zwXTt,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,162,CkpYiDVnZ3couMqSXACG7bsNC84SucXF7Gf19TeBWBTu1iCUfUqMj,0.001000000,0.000370000,,PAYMENT
2023-02-03 17:39:00,222058,3NKXMMa6qojGFCn9MLtJeZAkeshra1iTmCEx9ubxopv5vRCedXMd,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,153,CkpZjbRyPjEKPnpdpoMQNam5BgExxXNDMPUieFhxAsQqg6TfHotPJ,0.001000000,0.000570000,,PAYMENT
2023-01-21 13:27:00,218154,3NL8BnwpjvjRnQEU7kJDhhwT9Ti1Qy2rugyCgRvu1YiF7b2w9dzM,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,148,CkpZUbXAPnQCgSpF3CcKwD3UGpdwMMi6iQURZRZA1RExruMRXChUa,0.001000000,0.000300000,,PAYMENT
2023-01-04 18:57:00,213235,3NKRJS3bbVKUJae9tiFyJP1eGwb2VhHb6ecNddAnN4Qf44BQAxhx,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,143,Ckpa8c6XLT1KvYTbgi4UbnZicUH2JavNZ2E36FZZaYx2br1wMpEfM,0.001000000,0.000790000,,PAYMENT
2022-12-20 17:33:00,208671,3NLP6UBxBzJ8sh4vR6x8pGfNfwRPrGq6EeK8opycgWUVuVnVpa5E,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,136,CkpYteMmXXzB4JtKrWd3X9d98eJsorMYprzHb1dW1RVwGQSGpJiJh,0.001000000,0.001160000,,PAYMENT
2022-12-07 17:30:00,204737,3NKDGoKLPhKxeeFKdQRzh8DFEE1H578PZwjcptvWbGyR3r2Jf4PR,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,133,CkpZFdwkdj5YnpjNaCAr4GwSEauUuNUxx4iF6XtKEni7nZPxdp7wA,0.001000000,0.000200000,,PAYMENT
2022-11-18 22:15:00,198919,3NL5fSTFdBoc36htahYZSVh72TYWDuga5gsN9ctDDMb2UooPXmQd,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,129,CkpYuE2oJ1NaawAMzDh99ShPs2rm58woMBZ3K6EaPUQRBJnicZNQZ,0.001000000,0.000300000,,PAYMENT
2022-11-08 12:39:00,195694,3NLp6d4wLdwy15LtAmRfpPBCdUz8aWcuAVBZq5euVp8kuGyz3g75,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,124,CkpZ7WseaF6htWQTvCLrwVNoegobvkAFiVZM4dTebTX5dhwKB8Mg8,0.001000000,0.000510000,,PAYMENT
2022-10-24 21:54:00,191053,3NLaC3LjvhEWCYt3WXCTEVi5ggX7tit87JHzE1SVyEH5G9BsTh7n,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,121,CkpYbZbDTP9YmVLFXiEfUu44VGqVL9f6nWtpKgH1gZgkCjfXba529,0.001000000,0.000400000,,PAYMENT
2022-10-07 18:39:00,185512,3NLcRzFY6c9FgLpgo2NxxoiMX5B2Z271w2Xhn1iAgzAARDhS1fTH,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,117,CkpZ2Fu1E1BDTrdP8pLU8UULj5AcUcGvMq8vHGUE1wyxmWfUi5JRq,0.001000000,0.000270000,,PAYMENT
2022-09-14 16:09:00,177985,3NKdrpaVLJgqHt6Kv84BFsDk7AFq822hFJ5AHyA3wVxBU6DT1gos,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,112,CkpYVbPjd8CaQcVRwiMUW3d29fgbKbGb1dYGN1oVmXoZVRpCZB5Yi,0.001000000,0.000370000,,PAYMENT
2022-09-01 19:27:00,173832,3NKjYHoH8TRA2HWnSGXW4iNVofxLa93qGy5G3bg9ajfyRUzPZi1A,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,109,CkpYr6J8XeAJtpdMg2jLPWxgutQNeTUVaGs2AiN3aHoBeDTRk4vDr,0.001000000,0.010000000,,PAYMENT
2022-08-21 18:18:00,170267,3NK9oVXa2ZsHN6B6YFvicZkPTUD2Dv62NEwTyAeAX39L6TqCCqSb,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,107,CkpZ4xQEXKhYyF1ypVQ3kY52SkAf2rjnxX6kAJjkCQicR1RpjJdmG,0.001000000,0.010000000,,PAYMENT
2022-05-05 18:42:00,134866,3NLLenAEYmu5aSHwcHkeeE91mCDc79HFYiyRPu8RZUveMY5xLAM3,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,103,Ckpa5YjJE7kuvLvGcBTL7p2BAJh6q5Rcqs28935Sh9j2Bbh3TsCS8,0.001000000,0.032000000,,PAYMENT
2022-04-16 21:33:00,128692,3NLgQZpXfzhTsTp2GGkFwYarPzcKA7w663y1X7y7jbatLqaLFfe3,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,1414,CkpYzCj8ec7c4C3R4z3bFYGm4sQVgtgiaeveZwR1cfxegqaBLgp6X,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-08 19:57:00,126034,3NKJ9YKgox3hxHK9GAmBDRzsQVfgEcvXSG29dGWhbR2yMvTeZ3RF,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,11,CkpZUfqwoWrQTMsMWZZo87HF1rutPzruUpascYx1G46kJc3LBacfn,0.010100000,1.479800000,J1yf3ajNYkjpHeeXTgB8YD,PAYMENT
2022-04-07 14:48:00,125621,3NLa29mZekoDSHPavskYQ9PsR38JZcLEKvkHxRDL3qtKVaS9wqyP,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,10,CkpZVFNPoLPnXJh2KJTcoc4FUU21kr1hZFiPPJmVYWF8LeFMTc2g8,0.010100000,1.236375424,J1yf3ajNYkjpHeeXTgB8YD,PAYMENT
2022-04-06 12:54:00,125271,3NLnCFmLhgBefqXYZxFXuN7PTqQBRhat6KU7XzcrHAN2vvm7JCWq,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,9,Ckpa1kfBFvH9DdGaN7hgZxVMDYesjSHtFcNKZptUop7BzbANZKtX8,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-06 10:57:00,125247,3NLe98pYmQ1QgHaPGunvJ8omiENhXSsdpR6Sbxn4tYnQFb21dMcD,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,2473,CkpYs9uUDdcoikvK7ZfWEeBcsCDfoAQcGEeo1C8yb2Rd2xroiGLcP,0.010000000,2.357765070,,PAYMENT
2022-03-23 19:24:00,120703,3NKraoj99cWBrkqN3LsNnyyPiJ7w2nMyGCdnxojBTU7ZKSF8N2zL,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,B62qmMkbajiY3bdVRjv5bx3yxjp5sBHHQuu8M11sDdjtBy5VdgWdgTr,8,CkpZYmcbE9KaWPsv6StVguMp56P6SrTLLDbb1SjvwBe4L7HkSYwSj,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-09 20:18:00,98248,3NKqw3W6F4YTFCB4yhjqQcdQcmnKPt9mSsfExMejyjyu5oEXGyZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,16770,CkpaE5uVV6cmZx9UQzJt8eL9apSY1Zc89Y2spsyZ2qN7mQMUZi1s8,0.001100000,0.282238944,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 17:42:00,93599,3NLEyrLPVu7nr17uxqA7UG73fWu49hvd9113HEMUm8ex5B4KRvDr,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,7,CkpYunRdsGryL8id5w1gEoRYFmixJpBiFj9vL49CXwm9UVjBAFSFz,0.010100000,5.000000000,J1yf3ajNYkjpHeeXTgB8YD,PAYMENT
2021-12-25 08:03:00,93500,3NKZYGkJ9KPiKwJx5W24DXc4dpoK4eqSb5wJ1tHB6y7cFjc53Xqa,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,B62qrx22PmRx6jXfvrS4amPCGR22KX6SB7NXvFLTuw9eDZYgVtymid2,6,CkpYorJuug2CbBGpkJrWbNyoV6cy1qhaPfJtGo33mVWHNeHdPpyMj,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-13 18:15:00,89929,3NLMK7B4asrNapNKVjBM8MmNw9vsVLaAWLZT9dHv8vbQknVCtJfy,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,5,CkpZTVHd6jMeyoDzMKuTRZS5pMipNQvqAGarGASyhR9ibVe95Btj1,0.010100000,10.500000000,J1yf3ajNYkjpHeeXTgB8YD,PAYMENT
2021-12-13 08:09:00,89799,3NKmkdGLsEQdFdmhqf9PymNKahAXH3U6cwr8Nztgm9FnbGbJgKBd,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,4,CkpYoJJ53hMMFKLNr46bcAb1ebkb8WHRfDJhiScwcWqtKZuP7WjRk,0.010100000,15.000000000,J1yf3ajNYkjpHeeXTgB8YD,PAYMENT
2021-12-11 21:00:00,89368,3NL4nfZYjBJb7yhS4UCsGtupws51ENnmKZh2DwWooT6HzpzFZtC5,B62qmxc3bUT17xTQZfbHbVvwLtr97a424zzD5fzNaLAzQR3kSVybVEf,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,3,CkpZTjmuU2NtS9tCM4xhqtmx38Y2npCpVz539WjpbAKYCa2ERBVzp,0.010100000,0.000000000,,STAKE_DELEGATION
